Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139969,"=""9781788796026""",Perfect Start to Your Day,Tonia George (2119510667),Paper Over Board,"For many, breakfast is the best meal of the day, and on the weekends when the pace of life slows down, there’s nothing better than an indulgent bru...","","Non fiction, Ryland Peters & Small"
2,201578934,"=""9798886631609""",Harry Potter: Afternoon Tea Magic,"Veronica Hinke (201596669), Jody Revenson (180280807)",Hardcover,"Host a magical, sophisticated, and traditional British tea inspired by the Wizarding World with Harry Potter and Fantastic Beasts: Afternoon Tea Ma...","","Non fiction, Insight Editions"
3,201160541,"=""9781788795241""",Bottomless Brunch,Ryland Peters & Small (2119924937),Paper Over Board,Pair your brunch recipes with boozy cocktails and delightful mocktails for a never-ending supply of breakfast fun.Enjoy a bottomless brunch in the ...,"","Non fiction, Ryland Peters & Small"
4,197640685,"=""9781788795005""",Lunch to Go,Ryland Peters & Small (2119924937),Paper Over Board,The lunch hour is one that can be the biggest highlight or disappointment of any day. A store-bought meal purchased in haste is so often a bland sp...,"","Non fiction, Ryland Peters & Small"
5,191592689,"=""9781507219195""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),Paper Over Board,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non fiction, Adams Media"
"",191592689,"=""9781507219201""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),eBook,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non fiction, Adams Media"
6,187991014,"=""9781681888248""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William and Prince Harry shares 50 of her best-loved recipes fit for any te...","","Non fiction, Weldon Owen"
"",187991014,"=""9781681888255""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Fixed Layout eBook,"Carolyn Robb presents sumptuous recipes for delectable sweet and savory tea-time treats, which are tied to twelve of Britain’s best-loved royal pal...","","Non fiction, Weldon Owen"
7,188049934,"=""9781788794312""",Unofficial Bridgerton Book of Afternoon Tea,Katherine Bebo (2119511026),Paper Over Board,"Over 75 afternoon tea recipes to celebrate the scandal, the sauce, and the sumptuous spreads of binge-worthy regency drama hit Bridgerton.Bridgerto...","","Non fiction, Ryland Peters & Small"
8,186216415,"=""9781645179139""",Jane Austen's Table,Robert Tuesley Anderson (174667665),Paper Over Board,A gorgeous collection of more than 50 thematic recipes inspired by the people and places in Jane Austen’s novels.This beautiful collection of more ...,"","Non fiction, Thunder Bay Press"
