Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201160541,"=""9781788795241""",Bottomless Brunch,Ryland Peters & Small (2119924937),Paper Over Board,Pair your brunch recipes with boozy cocktails and delightful mocktails for a never-ending supply of breakfast fun.Enjoy a bottomless brunch in the ...,"","Non-Fiction, Ryland Peters & Small"
2,197640685,"=""9781788795005""",Lunch to Go,Ryland Peters & Small (2119924937),Paper Over Board,The lunch hour is one that can be the biggest highlight or disappointment of any day. A store-bought meal purchased in haste is so often a bland sp...,"","Non-Fiction, Ryland Peters & Small"
3,191592689,"=""9781507219195""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),Paper Over Board,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non-Fiction, Adams Media"
"",191592689,"=""9781507219201""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),eBook,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non-Fiction, Adams Media"
4,187991014,"=""9781681888248""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William and Prince Harry shares 50 of her best-loved recipes fit for any te...","","Non-Fiction, Weldon Owen"
"",187991014,"=""9781681888255""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Fixed Layout eBook,"Carolyn Robb presents sumptuous recipes for delectable sweet and savory tea-time treats, which are tied to twelve of Britain’s best-loved royal pal...","","Non-Fiction, Weldon Owen"
5,186216415,"=""9781645179139""",Jane Austen's Table,Robert Tuesley Anderson (174667665),Paper Over Board,A gorgeous collection of more than 50 thematic recipes inspired by the people and places in Jane Austen’s novels.This beautiful collection of more ...,"","Non-Fiction, Thunder Bay Press"
6,188049934,"=""9781788794312""",Unofficial Bridgerton Book of Afternoon Tea,Katherine Bebo (2119511026),Paper Over Board,"Over 75 afternoon tea recipes to celebrate the scandal, the sauce, and the sumptuous spreads of binge-worthy regency drama hit Bridgerton.Bridgerto...","","Non-Fiction, Ryland Peters & Small"
7,182225158,"=""9781647224264""","Friends: The Official Central Perk Cookbook (Classic TV Cookbooks, 90s TV)",Kara Mickelson (182387917),Hardcover,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non-Fiction, Insight Editions"
"",182225158,"=""9781647224288""",Friends: The Official Central Perk Cookbook,Kara Mickelson (182387917),eBook,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non-Fiction, Insight Editions"
8,177426736,"=""9781617659973""",Taste of Home Brunch Classics,"",Trade Paperback,"Whether formal or casual, a tasty brunch buffet puts everyone in a great mood! Now it’s easier than ever to celebrate the weekend with family and f...","","Non-Fiction, Trusted Media Brands"
"",177426736,"=""9781617659980""",Taste of Home Brunch Classics,"",eBook,"Whether formal or casual, a tasty brunch buffet puts everyone in a great mood! Now it’s easier than ever to celebrate the weekend with family and f...","","Non-Fiction, Trusted Media Brands"
9,178103565,"=""9781788793483""",Afternoon Tea At Home,Will Torrent (2119510746),Paper Over Board,80 stunning recipes and inspiration for how to host and bake for the ultimate afternoon tea party with instruction from master patissier Will Torre...,"","Non-Fiction, Ryland Peters & Small"
10,169542684,"=""9781788792097""",Travels with My Spatula,Tori Haschka (2119522710),Paper Over Board,Transport your kitchen on a trip around the world with this delicious collection of cultural cuisine.If you’ve ever found yourself dreaming about t...,"","Non-Fiction, Ryland Peters & Small"
11,167427413,"=""9781788792110""",Share: Delicious Sharing Boards for Social Dining,Theo A. Michaels (154776742),Paper Over Board,"SHARE is the totally new dining experience, wonderful foods and simple recipes presented directly on a surface for maximum visual appeal and design...","","Non-Fiction, Ryland Peters & Small"
12,167427117,"=""9781788792011""",Macarons,"Annie Rigg (2119509992), Loretta Liu (2119514061)",Paper Over Board,"Step-by-step instruction and more than 65 recipes for simple and decorated French macarons.Stylish, picture-perfect and delicious, macarons are the...","","Non-Fiction, Ryland Peters & Small"
13,167426798,"=""9781788791939""",Deliciously Messy Food,Carol Hilker (2119510042),Paper Over Board,"Say ""yes"" to the devil on your shoulder and feast on all the deliciously ""messy"" foods you really want to eat. If you’ve ever found yourself saying...","","Non-Fiction, Ryland Peters & Small"
14,162335404,"=""9781788791489""",Cheese Boards to Share,Thalassa Skinner (162335447),Paper Over Board,"Providing everything you need to know in order to present and feast upon your perfect cheeseboard, this book features 25 themed boards as well as a...","","Non-Fiction, Ryland Peters & Small"
15,100673660,"=""9781681882918""",Breakfast Bible,Kate McMillan (404345126),Hardcover,"When the first decision of your day is what to have for breakfast, the easy recipes and inspired ideas provided in The Breakfast Bible will make yo...","","Non-Fiction, Weldon Owen"
16,2119926274,"=""9781849758222""",Pancakes and Waffles,Hannah Miles (2119510072),Paper Over Board,"From classic breakfast pancakes with whipped maple butter to potato waffles with BBQ beans, here you’ll find 28 delicious ways to enjoy the ultimat...","","Non-Fiction, Ryland Peters & Small"
17,2106723484,"=""9781681881348""",Doughnut Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"The Doughnut Cookbook, the next book in the Williams-Sonoma Test Kitchen series, is a compact yet comprehensive guide to making doughnuts. Ranging ...","","Non-Fiction, Weldon Owen"
18,479875256,"=""9781617653650""",Taste of Home Brunch Favorites,"",Spiral bound,"Rise and shine! Leisurely brunches are a great way to gather with family and friends and celebrate the weekend. Now, with Taste of Home 201 Brunch ...","","Non-Fiction, Trusted Media Brands"
"",479875256,"=""9781617654329""",Taste of Home Brunch Favorites,"",eBook,"Rise and shine! Leisurely brunches are a great way to gather with family and friends and celebrate the weekend. Now, with Taste of Home 201 Brunch ...","","Non-Fiction, Trusted Media Brands"
19,409690049,"=""9781616285425""",Let's Do Brunch,Brigit Binns (73556521),Hardcover,Few get-togethers are more enjoyable than a leisurely midday meal with friends or family—a time when both good food and good conversation are on th...,"","Non-Fiction, Weldon Owen"
20,2137673435,"=""9781440536670""",50 Best Breakfast and Brunch Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Breakfast and Brunch Recipes is an appetizing selection of delic...,"","Non-Fiction, Adams Media"
