Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217153179,"=""9798886741773""",Muppets Official Crochet Amigurumi,Drew Hill (222667898),Hardcover,"Welcome to The Muppet Theatre, where you’re just in time for a very special performance. It’s the Amigurumi Muppets, with their very special guest:...","","Non-Fiction, Weldon Owen"
2,217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non-Fiction, Weldon Owen"
"",217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non-Fiction, Weldon Owen"
3,221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non-Fiction, Weldon Owen"
"",221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non-Fiction, Weldon Owen"
4,173000585,"=""9781681885223""",Costumes of Downton Abbey,Emma Marriott (192700869),Hardcover,An Official Companion to the Downton Abbey Films and TV Series: An exclusive inside look at the intricate and glamorous costuming of the popular PB...,"","Non-Fiction, Weldon Owen"
"",173000585,"=""9798886740271""",Costumes of Downton Abbey,Emma Marriott (192700869),Fixed Layout eBook,"An inside look at the intricate costuming of the popular PBS series, including character costume choices and the historic fashion trends characteri...","","Non-Fiction, Weldon Owen"
5,202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non-Fiction, Weldon Owen"
"",202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non-Fiction, Weldon Owen"
6,200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non-Fiction, Weldon Owen"
"",200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non-Fiction, Weldon Owen"
7,194197542,"=""9781681889238""",Art of the Flower,Jeff Leatham (194197584),Hardcover,As Seen on The View! One of host Sunny Hostin's Favorite Things! Embark on the fragrant floral journey of celebrated florist Jeff Leatham’s award-w...,"","Non-Fiction, Weldon Owen"
"",194197542,"=""9781681889320""",Art of the Flower,Jeff Leatham (194197584),Fixed Layout eBook,"Featuring celebrated florist Jeff Leatham’s favorite flower arrangements from throughout his renowned career, The Art of the Flower takes readers o...","","Non-Fiction, Weldon Owen"
8,195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non-Fiction, Weldon Owen"
"",195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non-Fiction, Weldon Owen"
9,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non-Fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non-Fiction, Weldon Owen"
10,195287001,"=""9781681889641""",My Book Club Journal,Weldon Owen (146804743),Hardcover,Enhance your reading life and reflect on your latest book reads with this beautifully illustrated guided journal.My Book Club Journal is a place to...,"","Non-Fiction, Weldon Owen"
11,190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non-Fiction, Weldon Owen"
"",190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non-Fiction, Weldon Owen"
12,188700401,"=""9781681888439""",Knitting the National Parks,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the jaw-dropping and unique landscapes from each of the 63 US National Parks.From the brightly colored pebbles of L...,"","Non-Fiction, Weldon Owen"
"",188700401,"=""9781681888446""",Knitting the National Parks,Nancy Bates (188700439),Fixed Layout eBook,From the brightly colored pebbles of Lake McDonald in Montana’s Glacier National Park to the regal granite cliffs of El Capitan and Half Dome in Ca...,"","Non-Fiction, Weldon Owen"
13,182801338,"=""9781681887722""",Mental Floss: The Curious Reader Journal for Book Lovers,"Erin McCarthy (185976759), the team at Mental Floss (185976782)",Paperback,"Chart your progress, organize your library, and get inspired with this journal for avid readers from Mental Floss!Having trouble keeping track of t...","","Non-Fiction, Weldon Owen"
14,177431126,"=""9781681886411""",Grandmother's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandmother’s unique life story, from childhood reminiscences to the...","","Non-Fiction, Weldon Owen"
15,177431455,"=""9781681886428""",Grandfather's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandfather’s unique life story, from childhood reminiscences to the...","","Non-Fiction, Weldon Owen"
16,167461858,"=""9781681885049""",Hair to Dye For,Ash Fortis (167461895),Hardcover,How to achieve amazing hair color effects at home from a simple exotic highlight to the unicorn hair of your dreams!Ever wanted blue hair? How abou...,"","Non-Fiction, Weldon Owen"
17,146614377,"=""9781681884257""",Secrets of Brush Calligraphy,Kirsten Burke (140489105),Trade Paperback,An inspirational workbook for complete beginners to discover and master the art of the brush. Every project reveals more of the secrets of modern b...,"","Non-Fiction, Weldon Owen"
18,146605031,"=""9781681884325""",Big Book of Maker Skills,Chris Hackett (146605070),Trade Paperback,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood and metalworki...","","Non-Fiction, Weldon Owen"
19,140445487,"=""9781681884110""",Big Book of Hacks Revised and Expanded,The Editors of Popular Science (2119664611),Trade Paperback,"In this paperback reboot of the popular 2012 title, readers will find a collection of the most up-to-date and thrilling DIY tech projects around—st...","","Non-Fiction, Weldon Owen"
20,100674440,"=""9781681882598""",Foraged Art,"Peter Cole (100780154), Leslie Jonath (100785148)",Paper Over Board,"In the spirit of land artists like Andy Goldsworthy, the book is as much about discovery as it is about creation. Leaves shaped like lips might ins...","","Non-Fiction, Weldon Owen"
