Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100770016,"=""9781534421691""",You Matter,Christian Robinson (401773231),Hardcover,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
"",100770016,"=""9781534421707""",You Matter,Christian Robinson (401773231),Fixed Layout eBook,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
2,138082537,"=""9781534427228""",My Best Friend,Julie Fogliano (575596057),Hardcover,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",138082537,"=""9781534427235""",My Best Friend,Julie Fogliano (575596057),Fixed Layout eBook,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
3,2141918294,"=""9781534414006""",Skulls!,Blair Thornburgh (2141917813),Hardcover,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",2141918294,"=""9781534414013""",Skulls!,Blair Thornburgh (2141917813),Fixed Layout eBook,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non fiction, Picture Book, Atheneum Books for Young Readers"
4,199315028,"=""9781534416642""",Truman,Jean Reidy (2142398481),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",199315028,"=""9781534416659""",Truman,Jean Reidy (2142398481),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
5,573358033,"=""9781481471886""",Three Pennies,Melanie Crowder (483701944),Trade Paperback,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471879""",Three Pennies,Melanie Crowder (483701944),Hardcover,A girl in foster care tries to find her birth mother before she loses her forever in this spare and beautifully told novel about last chances and n...,"","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471893""",Three Pennies,Melanie Crowder (483701944),eBook,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
6,486301329,"=""9781481443494""",Muddy,Michael Mahin (486301175),Hardcover,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",486301329,"=""9781481443500""",Muddy,Michael Mahin (486301175),Fixed Layout eBook,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non fiction, Picture Book, Atheneum Books for Young Readers"
7,489043658,"=""9781481444842""",Music of Life,Elizabeth Rusch (489043386),Hardcover,Award-winning biographer Elizabeth Rusch and two-time Caldecott Honor–recipient Marjorie Priceman team up to tell the inspiring story of the invent...,"","Gift Books, Non fiction, Picture Book, Entertainment, Italian, Atheneum Books for Young Readers"
"",489043658,"=""9781481444859""",Music of Life,Elizabeth Rusch (489043386),Fixed Layout eBook,Award-winning biographer Elizabeth Rusch and two-time Caldecott Honor–recipient Marjorie Priceman team up to tell the inspiring story of the invent...,"","Gift Books, Non fiction, Picture Book, Entertainment, Italian, Atheneum Books for Young Readers"
