Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117866826,"=""9781633553323""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"The Gods of Pegana, by Lord Dunsany, is an imaginative book of fantasy and one of the most important collections compiled of short stories from the...","","Fiction, Start Classics"
"",2117866826,"=""9781681463261""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"""In the mists before THE BEGINNING, Fate and Chance cast lots to decide whose the Game should be; and he that won strode through the mists to MANA-...","","Fiction, Start Classics"
2,2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Classics"
"",2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Classics"
3,2117858090,"=""9781633553309""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"A collection of fables, allegories, and satires, short, sometimes slight, and very well done. They are unusual bits of imaginative writing, dramati...","","Fiction, Start Classics"
"",2117858090,"=""9781681463131""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"As the title suggests this collection holds fifty-one of the kind of stories that helped make Lord Dunsany a fantasy legend. Poetic prose, magical ...","","Fiction, Start Classics"
4,2117866229,"=""9781633553385""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"Filled with the characteristic Dunsanian spirit of fantasy and magic, these tales are described by a reviewer as stories of our own strange souls. ...","","Fiction, Start Classics"
"",2117866229,"=""9781681463193""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"This collection helped make Lord Dunsany a fantasy legend. Poetic prose, magical lands, old gods, atmospheric castles, ghosts, magic, power, and ma...","","Fiction, Start Classics"
5,2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Classics"
"",2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Classics"
6,2117896831,"=""9781633553408""",Tales of Wonder,Lord Dunsany (2117843811),eBook,A Tale of London Thirteen at Table The City on Mallington Moor Why the Milkman Shudders When He Perceives the Dawn The Bad Old Woman in Black The B...,"","Fiction, Start Classics"
7,2117902873,"=""9781633553286""",Don Rodriguez,Lord Dunsany (2117843811),eBook,"A coming of age story set in the mythical ""golden age"" of Spain. The titular character is excluded from the inheritance of the family castle on the...","","Fiction, Start Classics"
8,2117919730,"=""9781633553316""","Fortress Unvanquishable, Save For",Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Classics"
9,2117907547,"=""9781633553378""",Sword of Welleran and Other Stori,Lord Dunsany (2117843811),eBook,The Sword of Welleran -- The Fall of Bubbulkund -- The Kith of the Elf-Folk -- The Highwayman -- In the Twilight -- The Ghosts -- The Whirlpool -- ...,"","Fiction, Start Classics"
