Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179517805,"=""9781647223441""",Official Guinness Cookbook,Caroline Hennessy (182232682),Hardcover,Bring the magic of Guinness to your table with the first full-length official Guinness cookbook. Celebrate the 260-year legacy of Ireland’s beloved...,"","Non fiction, Insight Editions"
2,180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
"",180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
3,183789182,"=""9781646042401""",Mixology and Murder,Kierra Sondereker (183874101),Paper Over Board,Pour yourself a drink and discover your latest true crime obsession with this guidebook that pairs 75 deliciously chilling cocktails with the infam...,"","Non fiction, Ulysses Press"
4,172864470,"=""9781911026792""",New Craft Beer World,Mark Dredge (2119509209),Paper Over Board,"The New Craft Beer World cracks open over 400 of the finest, most innovative brews on the planet, making it a must-have for any beer lover.With mor...","","Non fiction, Ryland Peters & Small"
5,183863262,"=""9781788793872""",Whiskey Cocktails,Jesse Estes (100835690),Paper Over Board,"Shake, stir and mix your way to whisky and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame these...","","Non fiction, Ryland Peters & Small"
6,182225158,"=""9781647224264""","Friends: The Official Central Perk Cookbook (Classic TV Cookbooks, 90s TV)",Kara Mickelson (182387917),Hardcover,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non fiction, Insight Editions"
"",182225158,"=""9781647224288""",Friends: The Official Central Perk Cookbook,Kara Mickelson (182387917),eBook,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non fiction, Insight Editions"
7,183862893,"=""9781788793797""",Vodka Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,With more than 40 vodka-based cocktail recipes—from classics to contemporary twists—this is a must-have bar companion for anyone who enjoys their v...,"","Non fiction, Ryland Peters & Small"
8,183863036,"=""9781788793810""",Pub Grub,Ryland Peters & Small (2119924937),Paper Over Board,A mouth-watering selection of classic pub menu comfort food to cook and enjoy at home – from chicken pot pie to sticky toffee pudding.Enjoy a true ...,"","Non fiction, Ryland Peters & Small"
9,183862530,"=""9781912983469""",Cooking with Beer,Mark Dredge (2119509209),Hardcover,"Over 65 delicious recipes to combine two of your favorite things, beer and food!If you’ve ever enjoyed having a beer with your food, now you can en...","","Non fiction, Ryland Peters & Small"
10,178556252,"=""9781645175902""",Chilling Cocktails,Jason Ward (184797452),Paper Over Board,This ghastly lineup of cocktails is inspired by the most famous creepy characters from horror novels and movies.Mix one of these wicked cocktails b...,"","Fiction, Thunder Bay Press"
11,178102652,"=""9781912983407""",Beer and Veg,Mark Dredge (2119509209),Paper Over Board,"Beer and Veg brings together craft beer and vegetarian and vegan food, with the best suggestions for how to perfectly pair your beer to whatever di...","","Non fiction, Ryland Peters & Small"
12,178263503,"=""9781982169381""",Tarot & Tequila,David A Ross (178258283),Paper Over Board,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non fiction, S&S/Simon Element"
"",178263503,"=""9781982169411""",Tarot & Tequila,David A Ross (178258283),eBook,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non fiction, S&S/Simon Element"
13,181207291,"=""9781646041855""",Hard Seltzer Cocktail Book,Casie Vogel (181378973),Paper Over Board,"Live your best seltzer life with the original cocktail book designed to make your favorite bubbly boozy beverage all that much boozier, from sparkl...","","Non fiction, Ulysses Press"
14,177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non fiction, S&S/Simon Element"
"",177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non fiction, S&S/Simon Element"
15,181901717,"=""9781788793582""",Summer Drinks,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with more than 100 recipes for refreshing summer drinks including cooling punches, cocktails, mocktails and slushiesIn the warme...","","Non fiction, Ryland Peters & Small"
16,181902008,"=""9781682619384""",Messy In The Kitchen,Renée Paquette (181902070),Hardcover,"A cookbook for quirky home cooks looking to impress friends and family with a fancy meal, delicious cocktails, and intoxicating conversation. Telev...","","Non fiction, Permuted Press"
"",181902008,"=""9781642939309""",Messy in the Kitchen,Renée Paquette (181902070),eBook,"A cookbook for quirky home cooks looking to impress friends and family with a fancy meal, delicious cocktails, and intoxicating conversation.Televi...","","Non fiction, Permuted Press"
17,175246609,"=""9781647221812""",Gotham City Cocktails,André Darlington (179812647),Hardcover,"Craft classic drinks with the first official cocktail book inspired by the residents of Gotham City.Based on the colorful heroes, villains, and loc...","","Non fiction, Insight Editions"
18,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non fiction, Andrews McMeel Publishing"
19,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
20,178103904,"=""9781788793520""",Curious Bartender: Cocktails At Home,Tristan Stephenson (2119511712),Paper Over Board,"An expert guide to setting up a home bar, plus over 75 cocktail recipes to try from one of the world’s leading bartenders, drinks industry innovato...","","Non fiction, Ryland Peters & Small"
