Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206716141,"=""9780645207101""",Beer Drinker's Toolkit,Mick Wüst (206792777),Hardcover,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non fiction, Rockpool Publishing"
"",206716141,"=""9781923009158""",Beer Drinker's Toolkit,Mick Wüst (206792777),eBook,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non fiction, Rockpool Publishing"
2,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non fiction, Insight Editions"
3,213506805,"=""9781507222218""",Düngeonmeister: The Deck of Many Drinks,"Jef Aldrich (165085026), Jon Taylor (165085707)",Cards,Serve up tabletop-themed cocktails and matching effects for an adventurous add-on that gives any game night an extra dash of excitement with this c...,"","Non fiction, Adams Media"
4,167427450,"=""9781788795982""",Pikes Cocktail Book,Dawn Hindle (167427486),Paper Over Board,"Recreate the most popular drinks that have been shaken, stirred and swallowed at one of the world’s most unique venues.George Michael, Freddie Merc...","","Non fiction, Ryland Peters & Small"
5,216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
"",216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
6,213261232,"=""9781788795883""",Margaritas,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,More than 45 lip-smacking recipes for Margarita cocktails that capture the spirit of the fiesta.People everywhere are drinking tequila—from the bes...,"","Non fiction, Ryland Peters & Small"
7,213261347,"=""9781788795913""",Wild Cocktails Deck,Lottie Muir (2119515152),Mixed media product,"This 50-card boxed set and a 64-page book provides everything you need to know to create exquisite home-grown cocktails from foraged fruits, herbs,...","","Non fiction, Ryland Peters & Small"
8,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non fiction, Adams Media"
9,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non fiction, Adams Media"
10,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non fiction, Adams Media"
11,213261002,"=""9781788795814""",Cocktail in Paris,Laura Gladwin (2119520270),Paper Over Board,A Cocktail in Paris transports you to the elegant world of the Parisian bar scene and shows you how to create the drinks that have inspired the cre...,"","Non fiction, Ryland Peters & Small"
12,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
13,212793314,"=""9781685554866""",Friday Night Cocktails,A.J. Dean (222754042),Hardcover,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non fiction, The Collective Book Studio"
"",212793314,"=""9781685556709""",Friday Night Cocktails,A.J. Dean (222754042),eBook,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non fiction, The Collective Book Studio"
14,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non fiction, Adams Media"
15,202717644,"=""9798886632798""",Gotham City Cocktails Gift Set,Insight Editions (172795621),Mixed media product,"Craft classic drinks with the first official cocktail book and shaker set inspired by the residents of Gotham City.Based on the colorful heroes, vi...","","Non fiction, Insight Editions Gift"
16,199318699,"=""9798886740233""",Official Emily in Paris Cocktail Book,Virginia Miller (217359838),Hardcover,"Bring a little joie de vivre to your next gathering with this irresistible collection of cocktail recipes, inspired by the hugely popular Netflix s...","","Non fiction, Weldon Owen"
17,218116813,"=""9798886740240""",Official Emily in Paris Cocktail Book,Weldon Owen (146804743),Fixed Layout eBook,"Sip your way through Paris with 50+ recipes for drinks, from classic cocktails to contemporary non-alcoholic refreshers. Enjoy a taste of Emily’s g...","","Non fiction, Weldon Owen"
18,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non fiction, Ryland Peters & Small"
19,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non fiction, Adams Media"
20,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non fiction, Adams Media"
