Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
"",216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
2,213261347,"=""9781788795913""",Wild Cocktails Deck,Lottie Muir (2119515152),Mixed media product,"This 50-card boxed set and a 64-page book provides everything you need to know to create exquisite home-grown cocktails from foraged fruits, herbs,...","","Non fiction, Ryland Peters & Small"
3,213261232,"=""9781788795883""",Margaritas,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,More than 45 lip-smacking recipes for Margarita cocktails that capture the spirit of the fiesta.People everywhere are drinking tequila—from the bes...,"","Non fiction, Ryland Peters & Small"
4,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non fiction, Adams Media"
5,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non fiction, Adams Media"
6,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non fiction, Adams Media"
7,213261002,"=""9781788795814""",Cocktail in Paris,Laura Gladwin (2119520270),Paper Over Board,A Cocktail in Paris transports you to the elegant world of the Parisian bar scene and shows you how to create the drinks that have inspired the cre...,"","Non fiction, Ryland Peters & Small"
8,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
9,212793314,"=""9781685554866""",Friday Night Cocktails,A.J. Dean (222754042),Hardcover,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non fiction, The Collective Book Studio"
"",212793314,"=""9781685556709""",Friday Night Cocktails,A.J. Dean (222754042),eBook,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non fiction, The Collective Book Studio"
10,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non fiction, Adams Media"
11,202717644,"=""9798886632798""",Gotham City Cocktails Gift Set,Insight Editions (172795621),Mixed media product,"Craft classic drinks with the first official cocktail book and shaker set inspired by the residents of Gotham City.Based on the colorful heroes, vi...","","Non fiction, Insight Editions Gift"
12,199318699,"=""9798886740233""",Official Emily in Paris Cocktail Book,Virginia Miller (217359838),Hardcover,"Bring a little joie de vivre to your next gathering with this irresistible collection of cocktail recipes, inspired by the hugely popular Netflix s...","","Non fiction, Weldon Owen"
13,218116813,"=""9798886740240""",Official Emily in Paris Cocktail Book,Weldon Owen (146804743),Fixed Layout eBook,"Sip your way through Paris with 50+ recipes for drinks, from classic cocktails to contemporary non-alcoholic refreshers. Enjoy a taste of Emily’s g...","","Non fiction, Weldon Owen"
14,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non fiction, Adams Media"
15,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non fiction, Ryland Peters & Small"
16,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non fiction, Adams Media"
17,206135143,"=""9781912983759""",Prosecco Party Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.What could be better than getting the girls togeth...,"","Non fiction, Ryland Peters & Small"
18,206135953,"=""9781788795579""",Cocktails at Home Deck,Tristan Stephenson (2119511712),Mixed media product,This 50-card boxed set and a 64-page book features an expert guide to setting up a home bar from one of the world’s leading bartenders.Preparing a ...,"","Non fiction, Ryland Peters & Small"
19,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non fiction, Ryland Peters & Small"
20,200601896,"=""9781912983667""",How to Fix the Perfect Cocktail,Adam Elan-Elmegirab (201417681),Paper Over Board,"Try one of the 50 recipes perfected by some of the world's best bartenders, and discover the fascinating story of the ingredient behind every well-...","","Non fiction, Ryland Peters & Small"
