Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151786592,"=""9781782497004""",Wild Mocktails,Lottie Muir (2119515152),Hardcover,Create delicious mocktails using home-grown and foraged ingredients.Award-winning cocktail-maker and gardener Lottie Muir lends her talents to crea...,"","Non-Fiction, Ryland Peters & Small"
2,147528376,"=""9781911026679""",Beer,"",Paper Over Board,"An epic collection of beer-related trivia for beer barons and lager lovers.An epic collection of beer-related trivia for hop heads, barflies, and l...","","Non-Fiction, Ryland Peters & Small"
3,146658536,"=""9781681884387""",Little Book of Cocktail Bites,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who entertain casually and frequently, with more than 30 delicious recipes for simple but innovative ba...","","Non-Fiction, Weldon Owen"
4,146337458,"=""9781911026587""",Rock Cocktails,To Be Announced (2119509283),Paper Over Board,"A greatest hits collection of 40 party-starting, hard-rocking cocktail recipes.Like your liquor as hard as your rock music? Then you’ll love this c...","","Non-Fiction, Ryland Peters & Small"
5,146611747,"=""9781681884356""",Mocktails,Caroline Hwang (146611786),Hardcover,A collection of more than 80 chic and colorful drinks as visually appealing and flavorful as cocktails—but without the booze. From citrusy concocti...,"","Non-Fiction, Weldon Owen"
"",146611747,"=""9781681887333""",Mocktails,Caroline Hwang (146611786),Fixed Layout eBook,"This visually-driven cookbook features fabulous mocktails to satisfy any taste, occasion, or season. The 80+ drinks are based on fruits, herbs, spi...","","Non-Fiction, Weldon Owen"
6,146779701,"=""9781449489113""",Tarot of Cocktails,Katy Seibel (146779740),Paper Over Board,"A delicious cocktail is in your future . . . . Add some magic to your next party with this witty, witchy guide to making craft cocktails at home. I...","","Non-Fiction, Andrews McMeel Publishing"
7,146338128,"=""9781782496465""",Glamorous Cocktails,William Yeoward (2119514318),Paper Over Board,"Join William Yeoward on his journey through London’s most stunning bars as he shares his passion for exquisite drinks and glamorous living in this,...","","Non-Fiction, Ryland Peters & Small"
8,146339913,"=""9781788790390""",Curious Bartender's Guide to Gin,Tristan Stephenson (2119511712),Paper Over Board,"Join the gin craze with this captivating introduction to the world of gin, plus recipes for perfect gin cocktails, brought to you by award-winning ...","","Non-Fiction, Ryland Peters & Small"
9,146339481,"=""9781788790314""",From Dram to Manhattan,Jesse Estes (100835690),Paper Over Board,"Shake, stir, and mix your way to whiskey and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame the...","","Non-Fiction, Ryland Peters & Small"
10,143750921,"=""9781507208151""",Mixology of Astrology,Aliza Kelly (164331338),Paper Over Board,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
"",143750921,"=""9781507208168""",Mixology of Astrology,Aliza Kelly (164331338),eBook,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
11,140439394,"=""9781681882840""",Delicious Dessert Cocktails,Barbara Scott-Goodman (140488616),Hardcover,Take a break from your typical cocktail party and have some fun with this delicious collection of recipes that will introduce you to a whole new si...,"","Non-Fiction, Weldon Owen"
12,173884703,"=""9781786647818""",Craft Beer,David Doucette (173884739),Hardcover,"Do you know your bottom fermenting from your cool brewing? From niche to social sensation, craft beer has seen a huge spike in popularity. Discussi...","","Non-Fiction, Flame Tree Publishing"
13,140414140,"=""9781617657382""",Taste of Home Happy Hour Mini Binder,"",Spiral bound,"From martinis to margaritas and from sangrias to slushes, the ideal beverage is only a sip away with Taste of Home Happy Hour!  Squelch thirsts at ...","","Non-Fiction, Trusted Media Brands"
"",140414140,"=""9781617657467""",Taste of Home Happy Hour Mini Binder,"",eBook,"From martinis to margaritas and from sangrias to slushes, the ideal beverage is only a sip away with Taste of Home Happy Hour!  Squelch thirsts at ...","","Non-Fiction, Trusted Media Brands"
14,138917919,"=""9781911026495""",Beer and Food Matching,Mark Dredge (2119509209),Paper Over Board,Beer and Food Matching combines great food with the world’s best beers.Mark Dredge mixes great beer appreciation with delicious food pairings. Not ...,"","Non-Fiction, Ryland Peters & Small"
15,100674387,"=""9781681883304""",Viva Mezcal,"Lindsey Moore (100710335), Jennifer Boudinot (100710336)",Hardcover,"Artisanal Mezcal follows a delicate underground baking process that has existed for hundreds of years, but it is only now that it’s experiencing a ...","","Non-Fiction, Weldon Owen"
16,100674369,"=""9781681882680""",Cocktails,Williams Sonoma Test Kitchen (2130260438),Hardcover,Classic cocktails get a modern update with an infusion of fresh and seasonal ingredients. With an inspired mix of contemporary and traditional cock...,"","Non-Fiction, Weldon Owen"
17,100660848,"=""9781449492540""",Prosecco Made Me Do It,Amy Zavatto (100660864),Hardcover,"Prosecco is no longer just a sparkling wine; it’s a cultural phenomenon—a party in a glass. From food, wine, and spirits maven Amy Zavatto comes th...","","Non-Fiction, Andrews McMeel Publishing"
18,100834824,"=""9781911026426""",Prosecco Drinking Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.Get the party started with this awesome collection...,"","Non-Fiction, Ryland Peters & Small"
19,100835524,"=""9781849759311""",Superfood Juices and Smoothies,Nicola Graimes (2119511057),Paper Over Board,"A collection of over 100 powerhouse recipes for fresh juices and smoothies, blended from fruit and vegetables and packed with added super-nutrients...","","Non-Fiction, Ryland Peters & Small"
20,100660972,"=""9781449489847""",Little Book of Fika,Lynda Balslev (100660991),Hardcover,"A little book on the Swedish tradition of fika—the twice-daily coffee break—including facts, quotes, tips, and 20 sweet and savory recipes. While t...","","Non-Fiction, Andrews McMeel Publishing"
