Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261347,"=""9781788795913""",Wild Cocktails Deck,Lottie Muir (2119515152),Mixed media product,"This 50-card boxed set and a 64-page book provides everything you need to know to create exquisite home-grown cocktails from foraged fruits, herbs,...","","Non-Fiction, Ryland Peters & Small"
2,213261232,"=""9781788795883""",Margaritas,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,More than 45 lip-smacking recipes for Margarita cocktails that capture the spirit of the fiesta.People everywhere are drinking tequila—from the bes...,"","Non-Fiction, Ryland Peters & Small"
3,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non-Fiction, Adams Media"
4,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non-Fiction, Adams Media"
5,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non-Fiction, Adams Media"
6,213261002,"=""9781788795814""",Cocktail in Paris,Laura Gladwin (2119520270),Paper Over Board,A Cocktail in Paris transports you to the elegant world of the Parisian bar scene and shows you how to create the drinks that have inspired the cre...,"","Non-Fiction, Ryland Peters & Small"
7,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
8,212793314,"=""9781685554866""",Friday Night Cocktails,A.J. Dean (222754042),Hardcover,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non-Fiction, The Collective Book Studio"
"",212793314,"=""9781685556709""",Friday Night Cocktails,A.J. Dean (222754042),eBook,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non-Fiction, The Collective Book Studio"
