Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100660972,"=""9781449489847""",Little Book of Fika,Lynda Balslev (100660991),Hardcover,"A little book on the Swedish tradition of fika—the twice-daily coffee break—including facts, quotes, tips, and 20 sweet and savory recipes. While t...","","Non fiction, Andrews McMeel Publishing"
2,2141444466,"=""9781782494430""",Wild Mocktails and Healthy Cocktails,Lottie Muir (2119515152),Paper Over Board,"Create delicious mocktails and low-sugar cocktails, using home-grown and foraged ingredients.Create delicious mocktails and low-sugar cocktails, us...","","Non fiction, Ryland Peters & Small"
3,100273146,"=""9781683831426""",Hearthstone: Innkeeper's Tavern Cookbook,Chelsea Monroe-Cassel (2098331628),Hardcover,"Sheathe your sword, draw your cards, and summon more than 50 delicious bites and cocktails inspired by Blizzard Entertainment’s smash-hit digital c...",Cookery & Food,"Non fiction, Insight Editions"
4,2119926402,"=""9781849758246""",Easy Leaf Tea,Timothy D'Offay (197771536),Paper Over Board,"Unravel the history, sample the flavors and experience the amazing versatility of the world's favorite brew and all its health-giving properties.Un...","","Non fiction, Ryland Peters & Small"
5,407349092,"=""9781449489595""",Cheese & Beer,Janet Fletcher (70225436),Trade Paperback,"The booming worlds of artisan cheese and craft beer meet in this first-ever guide, an introduction to two dozen popular craft-beer styles and the c...","","Non fiction, Andrews McMeel Publishing"
6,2141444980,"=""9781849758956""",Prosecco Cocktails,Laura Gladwin (2119520270),Paper Over Board,A collection of 40 delicious cocktail recipes featuring the hugely popular Italian sparkling wine that has taken social drinking by storm – Prosecc...,"","Non fiction, Ryland Peters & Small"
7,2141338028,"=""9781449481988""",Tupelo Honey Southern Spirits & Small Plates,"Elizabeth Sims (76048642), Tyler Alford (2142155740), Eric Gabrynowicz (2141338050)",Trade Paperback,"“Like the food at Tupelo Honey, Kentucky bourbon and mint juleps are classic Southern traditions. Both are best when made from scratch the old-fash...","","Non fiction, Andrews McMeel Publishing"
8,2141445010,"=""9781849758970""",Curious Bartender's Home Bar Kit,Tristan Stephenson (2119511712),Mixed media product,An expert guide to setting up a home bar plus 30 recipe cards and an essential piece of cocktail-making equipment all in one box set.An expert guid...,"","Non fiction, Ryland Peters & Small"
9,161651,"=""9781501190698""",Olives Table,Todd English (9865),Trade Paperback,"In 1989, Todd English and his wife Olivia opened the original Olives; since then the restaurant has moved to larger quarters, and Todd and his bold...",Cookery & Food,"Non fiction, Simon & Schuster"
10,2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
"",2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
11,2128184696,"=""9781849758536""",Gin Tonica,David T. Smith (191584934),Paper Over Board,"Aromatic, refreshing, delicious and a feast for the eyes, the generously-sized and creatively garnished ""gin tonica"" Spanish-style drink is taking ...","","Non fiction, Ryland Peters & Small"
12,44205171,"=""9781501182235""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",Trade Paperback,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non fiction, Gallery Books"
"",44205171,"=""9781416954781""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",eBook,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non fiction, Gallery Books"
13,2138646397,"=""9781449486990""",Little Pink Book of Rosé,Andrews McMeel Publishing (1890309115),Hardcover,The world looks better through rosé-colored glassesNothing says summer like a chilled glass of perfectly pink wine enjoyed with friends. The Little...,"","Non fiction, Andrews McMeel Publishing"
14,2119926388,"=""9781849758239""",Curious Bartender's Rum Revolution,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is becoming the hottest spirit in the world right now with the latest and greatest offering from bestselling author and master mix...,"","Non fiction, Ryland Peters & Small"
15,2119493325,"=""9781681881843""",Punches,Jessie Kanelos Weiner (2120062833),Hardcover,"Get ready to party with Punches! Inspired by the bright fruit flavors and tropical spices of the French Caribbean, this festive little volume will ...","","Non fiction, Weldon Owen"
16,2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
"",2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
17,2111981021,"=""9781682450499""",Thinking Girl's Guide to Drinking,Ariane Resnick (2111981038),eBook,"This edgy cocktail book includes more than 100 recipes for delicious alcoholic drinks and mocktails that are made from quality, healthful ingredien...","","Non fiction, Regan Arts."
18,2099388952,"=""9781608878598""","Go Ahead, Make My Drink",Anthony Marinese (2099388969),Hardcover,Celebrate your favorite movies and television shows with this stylish and fun cocktail guide featuring delicious recipes and adorable illustrations...,"","Non fiction, Insight Editions"
19,2109124978,"=""9781942872160""",How to Drink Like a Billionaire,Mark Oldman (2109124995),eBook,"2017 GOURMAND BEST IN THE WORLD AWARD FOR DRINKS EDUCATION  2017 IACP COOKBOOK AWARD FOR WINE, BEER &amp; SPIRITS  Want to know the mysteries of ho...",General Non-Fiction,"Non fiction, Regan Arts."
20,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non fiction, Insight Editions"
