Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174668710,"=""9781839647437""",Owl Babies advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
2,184039841,"=""9781644113240""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",Trade Paperback,"A practical guide to contemplative and spiritual practices for the magical season of Yuletide, December 21 through January 2• Explains how the 12 n...","","Non fiction, Inner Traditions/Bear & Company"
"",184039841,"=""9781644113257""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",eBook,"• Explains how the 12 nights after the winter solstice offer the ideal opportunity for inner focusing, seeing signs, and laying the foundation for ...","","Non fiction, Inner Traditions/Bear & Company"
3,172350736,"=""9781839641114""",Norman Thelwell: Pony Cavalcade Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
4,172349624,"=""9781839641138""","Lesley Anne Ivory – Snowy Christmas: Megatab, Mintaka and the Snowman Advent Calendar 2021 (with stickers)","",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a beautiful Christmas sticker! Featurin...,"","Non fiction, Flame Tree Publishing"
5,174668436,"=""9780857750679""",Mr & Mrs Snowman advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Non fiction, Flame Tree Publishing"
6,172350280,"=""9781839641121""",Susannah Peacock - Santa's Sleigh Advent Calendar 2021 (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
7,174668377,"=""9780857757852""",Fairyland: Letter to Santa Advent Calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
8,174668755,"=""9781783618910""",Paddington movie advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! Paddington Bear has won love from gener...,"","Non fiction, Flame Tree Publishing"
9,174669041,"=""9781783615698""",Ivory Cats by Lesley Anne Ivory: Christmas Window advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
10,174669137,"=""9780857750976""",Santa and the Moon advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
11,174669189,"=""9781847867865""",Santa's Sleigh advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: This is a beautifully traditional advent calendar with an intricately illustrated sticker behind each window. Father Christm...,"","Non fiction, Flame Tree Publishing"
12,174669247,"=""9781783615711""",Snowman and Robin advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
13,174668657,"=""9781783611546""",Country Diary of an Edwardian Lady advent calendar,"",Calendar,The Art of fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
14,174669286,"=""9781847864451""",Snowy Santa Claus advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: This is a beautifully traditional advent calendar with an intricately illustrated sticker behind each window. Father Christm...,"","Non fiction, Flame Tree Publishing"
15,174668995,"=""9781786643360""",Ivory Cats by Lesley Anne Ivory: An American Christmas advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
16,144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
17,46047560,"=""9781439166406""",True Saint Nicholas,William J. Bennett (1065733),eBook,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9780743599399""",True Saint Nicholas,William J. Bennett (1065733),Audio Download,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9781982107567""",True Saint Nicholas,William J. Bennett (1065733),Hardcover,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
18,18328233,"=""9781449495138""",Family Celebrations,"June Cotner (40271922), Nancy Tupper Ling (146778944)",Hardcover,"A collection of poems, graces, toasts, and traditions that celebrate and nurture family togetherness.  Family Celebrations offers over 240 inspirin...","","Non fiction, Andrews McMeel Publishing"
19,174846748,"=""9781783611072""",Ivory Cats by Lesley Anne Ivory: Hark the Herald Angels Sing advent calendar (with stickers),FlameTree_Unknown (173897216),Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
20,174807709,"=""9780857757838""",Entrance of Santa Claus advent calendar,"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image...,"","Non fiction, Flame Tree Publishing"
