Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221530077,"=""9781507223215""",Why Does Santa Wear Red? Christmas Trivia Game,Adams Media (2137651282),Cards,Start a new holiday tradition that will have friends and family merrily competing to see who’s the true holiday superfan with this entertaining dec...,"","Non fiction, Adams Media"
2,221608985,"=""9781611591170""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
"",221608985,"=""9781611593525""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
3,224463911,"=""9781611591200""",Chicken Soup for the Soul: The Magic of Christmas Coloring Book,Amy Newmark (49174322),Trade Paperback,There's no better way to clebrate the joy of the holiday season than with this unique collection of stories and illustrations from Chicken Soup for...,"","Non fiction, Chicken Soup for the Soul"
4,215260943,"=""9798886635720""",Elf: The Official Coloring Book,"",Trade Paperback,"The best way to spread Christmas cheer may be to sing loud for all to hear, but the best way to celebrate the iconic holiday movie, Elf, is with th...","","Non fiction, Insight Editions"
5,221197146,"=""9781835621653""",Kate Heiss: Winter Wonderland Advent Calendar (with stickers),"",Calendar,"﻿In every window, a seasonal wildlife image from printmaker Kate Heiss. A fine new art advent calendar from Flame Tree.Enjoy the countdown to Chris...","","Non fiction, Flame Tree Publishing"
6,221291868,"=""9781835621646""",Maja Lindberg: Twelve Days of Christmas Advent Calendar (with stickers),"",Calendar,"﻿In every window, a seasonal image from delightful illustrator Maja Lindberg. A fine new art advent calendar from Flame Tree.Enjoy the countdown to...","","Non fiction, Flame Tree Publishing"
7,221144048,"=""9780655235309""",Wonderful Christmas: Coloring Book,"",Trade Paperback,Get into the Christmas spirit with these beautiful and festive color-your-own posters. Featuring 20 pull-out and display poster designs.Delicately ...,"","Non fiction, Lake Press"
8,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non fiction, Lake Press"
9,221024730,"=""9781637633151""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",eBook,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
"",221024730,"=""9781637633144""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",Hardcover,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
10,219704467,"=""9781639670864""",Magnificat 2025 Wall Calendar,Magnificat (219704507),Calendar,"Beautifully illustrated with works of art from around the world, the Magnificat 2025 Wall Calendar features an inspirational quote from the day’s G...","","Non fiction, Magnificat"
11,219705029,"=""9781524890872""",Day of the Dead 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"The Day of the Dead: Sugar Skulls 2025 Wall Calendar features fantastic Día de los Muertos paintings, illustrations, and screen-printed posters fro...","","Non fiction, Amber Lotus Publishing"
12,219715811,"=""9780789344632""",Jewish Calendar 2024–2025 (5785) 16-Month Planner,"The Jewish Museum, New York (454393471)",Calendar,The Jewish Calendar 2024–2025 (5785) 16-Month Planner features 33 full-color Judaic ceremonial masterpieces from the internationally renowned colle...,"","Non fiction, Rizzoli Universe"
13,219717758,"=""9780789344977""",Jewish Calendar 2024–2025 (5785) 16-Month Wall Calendar,Jewish Historical Museum Amsterdam (481282532),Calendar,The Jewish Calendar 2024–2025 (5786) 16-Month Wall Calendar features 16 full-color Judaic ceremonial masterpieces from the internationally renowned...,"","Non fiction, Rizzoli Universe"
14,206174052,"=""9781611591088""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),Trade Paperback,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
"",206174052,"=""9781611593440""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),eBook,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
15,210004270,"=""9781837715510""",Festive Coloring,IglooBooks (100888866),Trade Paperback,"Dive into the heartwarming world of festive storefronts with this beautifully crafted adult coloring book. As the days grow colder, nothing beats t...","","Non fiction, Igloo Books"
16,207767687,"=""9781803683867""",Christmas,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Dive deep into a Christmas wonderland and awaken your inner artist with the magic of scratch art! Christmas: Adult Scratch Art Activity Book promis...,"","Non fiction, Igloo Books"
17,201602584,"=""9781476743752""",Santa Claus Is for Real,"Charles  Edward Hall (412324710), Bret Witter (69057885)",eBook,A heartwarming and inspirational fable from the Radio City Christmas Spectacular Santa based on his own personal journey of discovering the magic o...,"","Christian Interest, Non fiction, Gallery Books"
