Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168967381,"=""9781534469488""",Forest Hills Bootleg Society,"Dave Baker (168963711), Nicole Goux (168963817)",Trade Paperback,"Set in 2005, this gorgeously illustrated, funny, and honest graphic novel follows four teens who stumble into an illicit anime DVD-burning business...","","Non-Fiction, Atheneum Books for Young Readers"
"",168967381,"=""9781534469495""",Forest Hills Bootleg Society,"Dave Baker (168963711), Nicole Goux (168963817)",Hardcover,"Set in 2005, this gorgeously illustrated, funny, and honest graphic novel follows four teens who stumble into an illicit anime DVD-burning business...","","Non-Fiction, Atheneum Books for Young Readers"
"",168967381,"=""9781534469501""",Forest Hills Bootleg Society,"Dave Baker (168963711), Nicole Goux (168963817)",Fixed Layout eBook,"Set in 2005, this gorgeously illustrated, funny, and honest graphic novel follows four teens who stumble into an illicit anime DVD-burning business...","","Non-Fiction, Atheneum Books for Young Readers"
2,100366980,"=""9781534419360""",Degenerates,J. Albert Mann (100366512),Trade Paperback,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419353""",Degenerates,J. Albert Mann (100366512),Hardcover,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419377""",Degenerates,J. Albert Mann (100366512),eBook,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non-Fiction, Atheneum Books for Young Readers"
3,100366545,"=""9781534419339""",What Every Girl Should Know,J. Albert Mann (100366512),Trade Paperback,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419322""",What Every Girl Should Know,J. Albert Mann (100366512),Hardcover,"This compelling historical novel spans the early and very formative years of feminist and women’s health activist Margaret Sanger, founder of Plann...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419346""",What Every Girl Should Know,J. Albert Mann (100366512),eBook,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
4,473803894,"=""9781481431613""",Dime,E. R. Frank (18298712),Trade Paperback,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431606""",Dime,E. R. Frank (18298712),Hardcover,"The realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist called “a pierc...","","African-American, Current Events, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431620""",Dime,E. R. Frank (18298712),eBook,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
5,473805874,"=""9781481431637""",Life Is Funny,E. R. Frank (18298712),Trade Paperback,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431644""",Life Is Funny,E. R. Frank (18298712),Hardcover,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431651""",Life Is Funny,E. R. Frank (18298712),eBook,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
6,312745,"=""9781481413879""",Tiger Eyes,Judy Blume (1269075),Trade Paperback,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312745,"=""9781481414395""",Tiger Eyes,Judy Blume (1269075),Hardcover,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
7,312731,"=""9781481410373""",Deenie,Judy Blume (1269075),Trade Paperback,"Scoliosis twists Deenie’s plans for her social life in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model,...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
