Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161483,"=""9780743223133""",John Adams,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743218290""",John Adams,David McCullough (938),eBook,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743519045""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743550864""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743572422""",John Adams,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
"",161483,"=""9780743572439""",John Adams Movie Tie-In,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non fiction, Simon & Schuster"
2,650898,"=""9780684842677""",Angela's Ashes,Frank McCourt (1660330),Trade Paperback,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
"",650898,"=""9780684864839""",Angela's Ashes,Frank McCourt (1660330),eBook,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
"",650898,"=""9780684874357""",Angela's Ashes,Frank McCourt (1660330),Hardcover,"Angela's Ashes, imbued on every page with Frank McCourt's astounding humor and compassion, is a glorious book that bears all the marks of a classic...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
"",650898,"=""9780743518901""",Angela's Ashes,Frank McCourt (1660330),Audio Download,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
