Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non-Fiction, Oneworld Publications"
"",167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non-Fiction, Oneworld Publications"
"",167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non-Fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non-Fiction, Oneworld Publications"
2,167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non-Fiction, Oneworld Publications"
"",167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non-Fiction, Oneworld Publications"
3,167492795,"=""9781780745763""",Ethics,Peter Cave (167491447),Trade Paperback,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
"",167492795,"=""9781780745770""",Ethics,Peter Cave (167491447),eBook,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
4,167508526,"=""9781780742502""",Anti-capitalism,Simon Tormey (167508565),Trade Paperback,"Every aspect of the anti-capitalist world is covered in this helpful guide, from WOMBLES to Zapatistas, NGOs to environmentalism, Paris 1968 to Sea...","","Non-Fiction, Oneworld Publications"
"",167508526,"=""9781780742519""",Anti-capitalism,Simon Tormey (167508565),eBook,"Every aspect of the anti-capitalist world is covered in this helpful guide, from WOMBLES to Zapatistas, NGOs to environmentalism, Paris 1968 to Sea...","","Non-Fiction, Oneworld Publications"
5,167512923,"=""9781851689378""",Philosophy,Peter Cave (167491447),Trade Paperback,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non-Fiction, Oneworld Publications"
"",167512923,"=""9781780741161""",Philosophy,Peter Cave (167491447),eBook,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non-Fiction, Oneworld Publications"
6,167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
"",167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
7,167507083,"=""9781851688203""",Aesthetics,Charles Taliaferro (167507122),Trade Paperback,Explaining what art is and what’s not art.What is art? Why do we find some things beautiful but not others? Is it wrong to share MP3s? These are ju...,"","Non-Fiction, Oneworld Publications"
"",167507083,"=""9781780741253""",Aesthetics,Charles Taliaferro (167507122),eBook,Explaining what art is and what’s not art.What is art? Why do we find some things beautiful but not others? Is it wrong to share MP3s? These are ju...,"","Non-Fiction, Oneworld Publications"
8,167491167,"=""9781851687589""",Descartes,Harry M. Bracken (167491206),Trade Paperback,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non-Fiction, Oneworld Publications"
"",167491167,"=""9781780741499""",Descartes,Harry M. Bracken (167491206),eBook,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non-Fiction, Oneworld Publications"
9,167509479,"=""9781851687572""",Nietzsche,Robert Wicks (167493492),Trade Paperback,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non-Fiction, Oneworld Publications"
"",167509479,"=""9781780741703""",Nietzsche,Robert Wicks (167493492),eBook,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non-Fiction, Oneworld Publications"
10,167492674,"=""9781851687329""",Epistemology,Robert M. Martin (167492713),Trade Paperback,"How do you know what you know?Epistemology is the philosophical study of knowledge. Without knowledge, scientific enquiry is meaningless and we can...","","Non-Fiction, Oneworld Publications"
"",167492674,"=""9781780741543""",Epistemology,Robert M. Martin (167492713),eBook,"How do you know what you know?Epistemology is the philosophical study of knowledge. Without knowledge, scientific enquiry is meaningless and we can...","","Non-Fiction, Oneworld Publications"
11,167508645,"=""9781851686902""",Aquinas,Edward Feser (167508684),Trade Paperback,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non-Fiction, Oneworld Publications"
"",167508645,"=""9781780740065""",Aquinas,Edward Feser (167508684),eBook,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non-Fiction, Oneworld Publications"
12,167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non-Fiction, Oneworld Publications"
"",167513081,"=""9781780741758""",Philosophy of Science,Geoffrey Gorham (167513120),eBook,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non-Fiction, Oneworld Publications"
13,167517887,"=""9781851686544""",Critical Thinking,Sharon M. Kaye (167506328),Trade Paperback,"Discover how to put your point across more effectively!Critical thinking shows people how to analyze arguments, speeches, and newspaper articles to...","","Non-Fiction, Oneworld Publications"
"",167517887,"=""9781780741475""",Critical Thinking,Sharon M. Kaye (167506328),eBook,"Discover how to put your point across more effectively!Critical thinking shows people how to analyze arguments, speeches, and newspaper articles to...","","Non-Fiction, Oneworld Publications"
14,167511613,"=""9781851686506""",Philosophy of Religion,Charles Taliaferro (167507122),Trade Paperback,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non-Fiction, Oneworld Publications"
"",167511613,"=""9781780741741""",Philosophy of Religion,Charles Taliaferro (167507122),eBook,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non-Fiction, Oneworld Publications"
15,167505690,"=""9781851686391""",Machiavelli,Cary J. Nederman (167505729),Trade Paperback,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non-Fiction, Oneworld Publications"
"",167505690,"=""9781780741642""",Machiavelli,Cary J. Nederman (167505729),eBook,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non-Fiction, Oneworld Publications"
16,167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non-Fiction, Oneworld Publications"
"",167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non-Fiction, Oneworld Publications"
17,167493706,"=""9781851685936""",Existentialism,Thomas E. Wartenberg (167493746),Trade Paperback,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non-Fiction, Oneworld Publications"
"",167493706,"=""9781780740201""",Existentialism,Thomas E. Wartenberg (167493746),eBook,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non-Fiction, Oneworld Publications"
18,167491287,"=""9781851685806""",Dewey,David L. Hildebrand (167491326),Trade Paperback,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non-Fiction, Oneworld Publications"
"",167491287,"=""9781780740164""",Dewey,David L. Hildebrand (167491326),eBook,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non-Fiction, Oneworld Publications"
19,167506289,"=""9781851685783""",Medieval Philosophy,Sharon M. Kaye (167506328),Trade Paperback,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non-Fiction, Oneworld Publications"
"",167506289,"=""9781780741680""",Medieval Philosophy,Sharon M. Kaye (167506328),eBook,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non-Fiction, Oneworld Publications"
20,167506065,"=""9781851685349""",Marx,Andrew Collier (167506131),Trade Paperback,An accessible and jargon-free introduction breathing new life into the achievements of Karl MarxAlthough one of the most influential thinkers of th...,"","Non-Fiction, Oneworld Publications"
"",167506065,"=""9781780741673""",Marx,Andrew Collier (167506131),eBook,An accessible and jargon-free introduction breathing new life into the achievements of Karl MarxAlthough one of the most influential thinkers of th...,"","Non-Fiction, Oneworld Publications"
