Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221492840,"=""9781837717873""",First 1000 Words Spanish/Mis Primeras Palabras,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words in English and Spanish with this fantastic picture dictionary, full of fun, colorful images to enga...","","Non fiction, Igloo Books"
2,223294204,"=""9781837717866""",First 1000 Words,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words with this fantastic picture dictionary, full of fun, colorful images to engage little learners. The...","","Non fiction, Igloo Books"
3,202819060,"=""9798886740752""",Ocean Creatures,Sabrina Weiss (217527924),Hardcover,"Dive through the world’s oceans and spot more than 150 colorful, peculiar, and marvelous ocean creatures—without ever leaving your own bedroom!Grab...","","Non fiction, Earth Aware Editions"
4,202754480,"=""9798886740653""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),Hardcover,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non fiction, Weldon Owen"
"",202754480,"=""9798886740660""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),eBook,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non fiction, Weldon Owen"
5,202757761,"=""9798886740387""",My First Oceans Atlas,Catherine Ard (217522273),Hardcover,Dive into the world’s oceans for an exhilarating journey to meet the most amazing sea creatures. Get up close to everything from the giant whale sh...,"","Non fiction, Earth Aware Editions"
6,195695284,"=""9781645172857""","A to Z of Rocks, Minerals, and Gems",Claudia Martin (195695325),Paper Over Board,"Aspiring young geologists will enjoy learning about rocks, minerals, and gems from agate to zircon in this beautiful beginner’s encyclopedia that c...","","Non fiction, Silver Dolphin Books"
7,215400167,"=""9781837716869""",Why is the Sky Blue? (And Other Science Questions),"IglooBooks (100888866), Willow Green (211235180)",Board Book,"Why is the sky blue? Why does it turn red when the sun rises? What is color anyway? Ready to find out?! Follow Q, your all-knowing guide, on this e...","","Non fiction, Igloo Books"
8,165765962,"=""9781645170662""",Discovery Learning Adventures: Ocean,"Courtney Acampora (101029842), Emily Rose Oachs (141031286)",Mixed media product,"Bursting with books, stickers, fact cards, and more, this exciting kit lets kids dive under the sea with Discovery!  Discovery Learning Adventures:...","","Non fiction, Silver Dolphin Books"
9,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non fiction, Silver Dolphin Books"
10,193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
