Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169052839,"=""9781534469594""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Board Book,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book featuring a sparkly foil cover—a perfect winter gift for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",169052839,"=""9781534469600""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book—a perfect winter gift for young dancers and skaters alik...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
2,169197301,"=""9781534470583""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169197301,"=""9781534470576""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,169307572,"=""9781534470910""",Daniel's Little Songs for Big Feelings,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This beautiful treasury ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169307572,"=""9781534470903""",Daniel's Little Songs for Big Feelings,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This beautiful treasury ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,167552681,"=""9781534465879""",Daniel's Apple-Picking Adventure,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel goes apple-picki...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,161851850,"=""9781534454101""",Cat Has a Plan,Laura Gehl (402418077),Trade Paperback,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454118""",Cat Has a Plan,Laura Gehl (402418077),Hardcover,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454125""",Cat Has a Plan,Laura Gehl (402418077),Fixed Layout eBook,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,167722604,"=""9781534466654""",PJ Masks Save the Sky,"",Trade Paperback,"Catboy, Owlette, and Gekko must save the sky in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! This story ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",167722604,"=""9781534466661""",PJ Masks Save the Sky,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must save the sky in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! Romeo’s Fly...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,166267488,"=""9781534463066""",Daniel's First Day of School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s Daniel Tiger’s firs...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",166267488,"=""9781534463981""",Daniel's First Day of School,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s Daniel Tiger’s firs...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
9,166847442,"=""9781534464568""",Snoopy Goes to School,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166847442,"=""9781534464575""",Snoopy Goes to School,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,167407424,"=""9781534465633""","Come In, Zip!",David Milgrim (20564518),Trade Paperback,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
"",167407424,"=""9781534465640""","Come In, Zip!",David Milgrim (20564518),Hardcover,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
"",167407424,"=""9781534465657""","Come In, Zip!",David Milgrim (20564518),Fixed Layout eBook,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
11,166749903,"=""9781534464230""",Daniel Goes Camping!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes campin...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",166749903,"=""9781534464247""",Daniel Goes Camping!,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes campin...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",166749903,"=""9781534464254""",Daniel Goes Camping!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes campin...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,166775139,"=""9781534464322""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Trade Paperback,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166775139,"=""9781534464346""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
13,166265752,"=""9781534463042""",Dancing Day,Katharine Holabird (140127089),Board Book,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166265752,"=""9781534463059""",Dancing Day,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
14,166833917,"=""9781534464483""",Daniel Plays in a Gentle Way,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to be gent...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",166833917,"=""9781534464490""",Daniel Plays in a Gentle Way,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to be gent...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,151453185,"=""9781534442504""",Meet Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",151453185,"=""9781534442511""",Meet Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
16,162423852,"=""9781534455559""",Daniel Loves to Explore,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s a beautiful day for...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162423852,"=""9781534455566""",Daniel Loves to Explore,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s a beautiful day for...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
17,165018922,"=""9781534461338""",Sea Sheep,Eric Seltzer (19512027),Trade Paperback,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461345""",Sea Sheep,Eric Seltzer (19512027),Hardcover,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461352""",Sea Sheep,Eric Seltzer (19512027),Fixed Layout eBook,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
