Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409030220,"=""9781442485341""",Magnolia,Kristi Cook (70648724),Trade Paperback,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485358""",Magnolia,Kristi Cook (70648724),Hardcover,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485365""",Magnolia,Kristi Cook (70648724),eBook,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
2,409028923,"=""9781442485310""",Eternal,Kristi Cook (70648724),Trade Paperback,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485327""",Eternal,Kristi Cook (70648724),Hardcover,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485334""",Eternal,Kristi Cook (70648724),eBook,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
3,85458416,"=""9781442443006""",Mirage,Kristi Cook (70648724),Trade Paperback,"Danger looms large in the sequel to Haven, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga, and Lois Duncan’s thriller...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
"",85458416,"=""9781442442993""",Mirage,Kristi Cook (70648724),Hardcover,"Danger looms large in the sequel to Haven, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga, and Lois Duncan’s thriller...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
"",85458416,"=""9781442443013""",Mirage,Kristi Cook (70648724),eBook,"Danger looms large in the sequel to Haven, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga, and Lois Duncan’s thriller...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
4,70648656,"=""9781442407619""",Haven,Kristi Cook (70648724),Trade Paperback,A breathtaking paranormal romance about boarding school students with special powers is now in paperback.Violet McKenna thought she was crazy when ...,"","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
"",70648656,"=""9781442407626""",Haven,Kristi Cook (70648724),eBook,A breathtaking paranormal romance about boarding school students with special powers is now in paperback.Violet McKenna thought she was crazy when ...,"","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
