Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212892891,"=""9781684515592""",Unprotected Class,Jeremy Carl (212892928),eBook,"Anti-white racism, undisguised and unembarrassed, is now official policy in America.One class of citizens—whites—is openly discriminated against in...","","Non-Fiction, Skyhorse Publishing"
2,200555142,"=""9781684514359""",End of Woman,Carrie Gress (200555179),eBook,"Feminism Doesn’t Empower Women. It Erases Them. The bestselling author of Theology of Home, Carrie Gress shows that fifty years of radical feminism...","","Non-Fiction, Skyhorse Publishing"
3,206179273,"=""9781684514960""",Feminism against Progress,Mary Harrington (206179310),eBook,Modern feminism increasingly benefits only a small class of professional women. There is no reason to sacrifice everyone else's happiness for their...,"","Non-Fiction, Skyhorse Publishing"
4,193277855,"=""9781684513543""",Tearing Us Apart,"Ryan T. Anderson (193277904), Alexandra DeSanctis (193278346)",eBook,"The political philosopher Ryan T. Anderson, bestselling author of When Harry Became Sally: Responding to the Transgender Moment, teams up with the ...","",Skyhorse Publishing
5,180852254,"=""9781684512133""",Hollowed Out,Jeremy S. Adams (180852290),eBook,"Do teachers have a front row seat to America’s decline? Jeremy S. Adams, a teacher at both the high school and college levels, thinks so. Adams has...","",Skyhorse Publishing
6,166051653,"=""9781684510320""",Donald Builds the Wall,Eric Metaxas (147488212),Fixed Layout eBook,This hilarious follow-up to 2018's Donald Drains the Swamp continues the story of Donald the Caveman—inspired by you-know-who—as he works tirelessl...,"",Skyhorse Publishing
7,150302902,"=""9781621578932""",Hate Crime Hoax,Wilfred Reilly (150302942),eBook,"If you believe the news, today's America is plagued by an epidemic of violent hate crimes.  But is that really true?  In Hoax, Professor Wilfred Re...","","Non-Fiction, Skyhorse Publishing"
8,147494630,"=""9781621576105""",Sex Scandal,Ashley McGuire (147494668),eBook,"Men and women used to cheer: vive la différence!But now, contrary to all science and common sense, we’re supposed to believe that there is no diffe...","","Non-Fiction, Skyhorse Publishing"
9,147504276,"=""9781621575696""",Out of the Ashes,Anthony Esolen (146834944),eBook,"""Out of the Ashes is a full-throated, stout-hearted call to arms—soul-stirring,uncompromising, and irresistible."" —ROD DREHER, author of The Benedi...","","Non-Fiction, Skyhorse Publishing"
10,146802055,"=""9781621574903""",Gosnell,"Ann McElhinney (146802094), Phelim McAleer (146802153)",eBook,"NOW A MAJOR MOTION PICTURE OPENING IN THEATERS EVERYWHERE  “This book is a public service.” — MICHELLE MALKIN, founder of Twitchy and author of Cul...","","Non-Fiction, Skyhorse Publishing"
11,147496649,"=""9781621574392""",Con Job,Crystal Wright (147496687),eBook,"The Democrat Party likes to pose as the party of compassion. But where is the compassion in ""sanctuary cities"" that allow foreign criminals to prey...","","Non-Fiction, Skyhorse Publishing"
12,147500129,"=""9781621574453""",Heavy Lifting,"Jim Geraghty (147500167), Cam Edwards (147500168)",eBook,"What has happened to men in America? Once upon a time, men in their twenties looked forward to settling down and having children. Today, most young...","","Non-Fiction, Skyhorse Publishing"
13,147505122,"=""9781621574590""",Truth Overruled,Ryan T. Anderson (193277904),eBook,"""Every leader in America needs to read this book! It's by far the best summary of what's at stake."" —Rick WarrenThe Supreme Court has issued a deci...","","Non-Fiction, Skyhorse Publishing"
14,147493188,"=""9781621572749""","Adios, America",Ann Coulter (147493226),eBook,"A National Bestseller!  Ann Coulter is back, more fearless than ever. In Adios, America she touches the third rail in American politics, attacking ...","","Non-Fiction, Skyhorse Publishing"
15,147503853,"=""9781621573913""",Silencing,Kirsten Powers (147503891),eBook,Lifelong liberal Kirsten Powers blasts the Left's forced march towards conformity in an exposé of the illiberal war on free speech. No longer champ...,"","Non-Fiction, Skyhorse Publishing"
16,147504776,"=""9781621573920""",Popular Economics,John Tamny (147486979),eBook,"“John Tamny is a one-man antidote to economic obfuscation and mystification.” —George Will, Nationally Syndicated Columnist  “In spirit, Tamny does...","","Non-Fiction, Skyhorse Publishing"
17,147495178,"=""9781621573883""",Bias in the Booth,Dylan Gwinn (147495216),eBook,"Most of us see sports as a welcome—even blessed—relief from the challenges and frustrations of everyday life. We want to sit back, open a beer, and...","","Non-Fiction, Skyhorse Publishing"
18,147505202,"=""9781621572299""",Twilight of Abundance,David Archibald (147505241),eBook,"Baby boomers enjoyed the most benign period in human history: fifty years of relative peace, cheap energy, plentiful grain supply, and a warming cl...","","Non-Fiction, Skyhorse Publishing"
19,147500828,"=""9781621571261""",Party of Death,Ramesh Ponnuru (147500866),eBook,"Is the Democratic Party the “Party of Death”? If you look at their agenda they are. IT’S NOT JUST abortion-on-demand. It’s euthanasia, embryo destr...","","Non-Fiction, Skyhorse Publishing"
20,147504814,"=""9781621571056""",Porn Generation,Ben Shapiro (147504852),eBook,"Shapiro captures a generation through first-person reporting, interviews with refugees from the porn industry, conversations with psychologist, edu...","","Non-Fiction, Skyhorse Publishing"
