Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172145893,"=""9781643131160""",Gardener of Eden,David Downie (172145927),eBook, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
"",172145893,"=""9781643130040""",Gardener of Eden,David Downie (172145927),Hardcover, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
2,172139397,"=""9781681775593""",Sunlight or In Shadow,"",Trade Paperback,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
"",172139397,"=""9781681772882""",Sunlight or In Shadow,"",eBook,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
3,172141825,"=""9781681772516""",Investigation,J. M. Lee (172141859),Trade Paperback,"Watanabe Yuichi, a young guard with a passion for reading, is ordered to investigate. The victim, Sugiyama, also a guard, was feared and despised t...","","Fiction, Pegasus Books"
"",172141825,"=""9781605988467""",Investigation,J. M. Lee (172141859),Hardcover,"Watanabe Yuichi, a young guard with a passion for reading, is ordered to investigate. The victim, Sugiyama, also a guard, was feared and despised t...","","Fiction, Pegasus Books"
"",172141825,"=""9781605988474""",Investigation,J. M. Lee (172141859),eBook,"Watanabe Yuichi, a young guard with a passion for reading, is ordered to investigate. The victim, Sugiyama, also a guard, was feared and despised t...","","Fiction, Pegasus Books"
4,172142204,"=""9781681772219""",Constable's Tale,Donald Smith (172142251),Trade Paperback,"When a traveling peddler discovers the murder of a farm family in colonial North Carolina whose bodies have been left in bizarre positions, circums...","","Fiction, Pegasus Books"
"",172142204,"=""9781605988627""",Constable's Tale,Donald Smith (172142251),eBook,"When a traveling peddler discovers the murder of a farm family in colonial North Carolina whose bodies have been left in bizarre positions, circums...","","Fiction, Pegasus Books"
5,172142617,"=""9781605988481""",Really the Blues,Joseph Koenig (172142651),Trade Paperback,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
"",172142617,"=""9781605985817""",Really the Blues,Joseph Koenig (172142651),Hardcover,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
"",172142617,"=""9781605986067""",Really the Blues,Joseph Koenig (172142651),eBook,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
6,172150129,"=""9781605985718""",Child Thief,Dan Smith (172142857),Trade Paperback,"December 1930, Ukraine. Luka is a war veteran who now wants only to have a quiet life with his family. His village has, so far, remained hidden fro...","","Fiction, Pegasus Books"
"",172150129,"=""9781639360901""",Child Thief,Dan Smith (172142857),eBook,"In the tradition of City of Thieves and Child 44, a troubled World War I veteran races across the frozen steppe of 1930's Ukraine to save a child f...","","Fiction, Pegasus Books"
