Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140004030,"=""9781534428942""",Purr-fect Scoop,Coco Simon (78665404),eBook,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428928""",Purr-fect Scoop,Coco Simon (78665404),Trade Paperback,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428935""",Purr-fect Scoop,Coco Simon (78665404),Hardcover,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
2,185113208,"=""9781534417519""",Cracks in the Cone,Coco Simon (78665404),eBook,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113208,"=""9781534417496""",Cracks in the Cone,Coco Simon (78665404),Trade Paperback,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113208,"=""9781534417502""",Cracks in the Cone,Coco Simon (78665404),Hardcover,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,185113040,"=""9781534417489""",Sunday Sundaes,Coco Simon (78665404),eBook,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417465""",Sunday Sundaes,Coco Simon (78665404),Trade Paperback,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417472""",Sunday Sundaes,Coco Simon (78665404),Hardcover,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,2142548615,"=""9781534417373""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),eBook,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2142548615,"=""9781534417359""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),Trade Paperback,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2142548615,"=""9781534417366""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),Hardcover,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,2087417742,"=""9781481479059""",Mia Measures Up,Coco Simon (78665404),eBook,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479035""",Mia Measures Up,Coco Simon (78665404),Trade Paperback,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479042""",Mia Measures Up,Coco Simon (78665404),Hardcover,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,566649966,"=""9781481468800""",Katie Just Desserts,Coco Simon (78665404),eBook,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",566649966,"=""9781481468787""",Katie Just Desserts,Coco Simon (78665404),Trade Paperback,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
