Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212652344,"=""9781837716807""",Penguin's Perfect Pebble,IglooBooks (100888866),Board Book,"Set within the breathtaking landscapes of the natural world, this children's storybook follows the endearing adventure of a Gentoo penguin on a que...","","Non fiction, Igloo Books"
2,166494394,"=""9781534463523""",Loud and Proud,Lesa Cline-Ransome (1554965),Hardcover,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",166494394,"=""9781534463530""",Loud and Proud,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,208125568,"=""9781623717254""",We Are Palestinian,Reem Kassis (208125608),Hardcover,"A stunning non-fiction children’s book celebrating everything Palestinian! BOOKSTAGANG BEST BOOK OF 2023 WINNER ﻿ From culture and food, to music a...","","Non fiction, Interlink Publishing Group Inc"
4,209958023,"=""9781837717460""",Ultimate Questions & Answers History and Culture,IglooBooks (100888866),Hardcover,Presenting the ultimate exploration into human history and cultural wonders – Ultimate Questions &amp; Answers History and Culture: Photographic Fa...,"","Non fiction, Igloo Books"
5,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non fiction, Little Simon"
6,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
7,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
8,197659428,"=""9781623717933""",Amazing Students of Venezuela,Claudia Bellante (195032837),Hardcover,Marcelo and Julio show determination and strength every day as they cross the border from Venezuela to Colombia to attend a better school in this e...,"","Non fiction, Interlink Publishing Group Inc"
9,197659624,"=""9781623717926""",Mermaids of Jamaica,Claudia Bellante (195032837),Hardcover,A two-time Olympic Gold Medal winner for synchronized swimming inspires Jamaican girls to dedicate themselves to swimming and invest in their futur...,"","Non fiction, Interlink Publishing Group Inc"
10,197539572,"=""9781646044542""",ABCs of Asian American History,Renee Macalino Rutledge (191276224),Paper Over Board,"Celebrate and learn about the many cultures that fall under the Asian American umbrella in this alphabetically organized, rhyming, and colorfully i...","","Non fiction, Ulysses Press"
"",197539572,"=""9781646044757""",ABCs of Asian American History,Renee Macalino Rutledge (191276224),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
11,187843472,"=""9781646043149""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),Trade Paperback,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
"",187843472,"=""9781646043415""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),eBook,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
12,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
