Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124652768,"=""9781568382326""",Third Year Sobriety,Guy Kettelhack (2124652431),Trade Paperback,"In the final book of this series, author Guy Kettelhack offers moving and triumphant stories of individuals in their third year of sobriety.Through...","","Non-Fiction, Hazelden Publishing"
"",2124652768,"=""9781616491284""",Third Year Sobriety,Guy Kettelhack (2124652431),eBook,"The insights, skills, and experiences gained through three years of recovery have prepared us to be of service during times of crisis like the coro...","","Non-Fiction, Hazelden Publishing"
2,2124658417,"=""9780935908428""",Choices and Consequences,Dick Schaefer (2124658431),Trade Paperback,Choices and Consequences describes the step-by-step process of intervention to stop a teenager's harmful involvement with chemicals.Alcohol and oth...,"","Non-Fiction, Hazelden Publishing"
"",2124658417,"=""9781592859658""",Choices and Consequences,Dick Schaefer (2124658431),eBook,Choices and Consequences describes the step-by-step process of intervention to stop a teenager's harmful involvement with chemicals.Alcohol and oth...,"","Non-Fiction, Hazelden Publishing"
3,2124662615,"=""9781568381923""",If You Want What We Have,Joan Larkin (2124662589),Trade Paperback,Answer follows question as day follows day in this beautifully written book of meditations designed to be shared by sponsor and sponsee through a y...,"","Non-Fiction, Hazelden Publishing"
4,2124651506,"=""9781568382456""",Courage To Change,"",Trade Paperback,"The writings of the Reverend Sam Shoemaker, Episcopal minister, are examined in this volume in the light of their contribution to the principles of...","","Non-Fiction, Hazelden Publishing"
"",2124651506,"=""9781592859047""",Courage To Change,"",eBook,"The writings of the Reverend Sam Shoemaker, Episcopal minister, are examined in this volume in the light of their contribution to the principles of...","","Non-Fiction, Hazelden Publishing"
5,705347,"=""9780671001827""",Betty Ford Center Book of Answers,James W. West (1080957),Trade Paperback,"ARE YOU OR IS SOMEONE YOU LOVE STRUGGLING WITH ADDICTION? When it comes to drug and alcohol addiction, it's hard to know where to turn for help. Th...",Philosophy,"Non-Fiction, Gallery Books"
6,274469,"=""9780671528584""",Rational Recovery,Jack Trimpey (1060931),Trade Paperback,Social worker Jack Trimpey’s major breakthrough in recovering from substance addiction is an unprecedented process that is fully explained in Ratio...,"","Non-Fiction, Gallery Books"
7,7774,"=""9780684811208""",Sober and Free,Guy Kettelhack (4253),Trade Paperback,"From Simon &amp; Schuster, Sober and Free is Guy Kettelhack's revelation—through individual case histories—of alternatives to AA meetings and Twelv...",Popular psychology,"Non-Fiction, Touchstone"
8,2124651583,"=""9781568380919""",Getting Started in AA,Hamilton B. (2124651597),Trade Paperback,"Getting Started in AA gives readers a comprehensive guide for staying sober, principles, concepts, and slogans; and a historical overview to help r...","","Non-Fiction, Hazelden Publishing"
9,2124651844,"=""9781568380834""",Today I Will Do One Thing,Anonymous (2124158430),Trade Paperback,This ground-breaking daily meditation book is for people in addiction recovery who also have an emotional or psychiatric illness.Today I Will Do On...,"","Non-Fiction, Hazelden Publishing"
"",2124651844,"=""9781592859092""",Today I Will Do One Thing,Anonymous (2124158430),eBook,This ground-breaking daily meditation book is for people in addiction recovery who also have an emotional or psychiatric illness.Today I Will Do On...,"","Non-Fiction, Hazelden Publishing"
10,2124651283,"=""9780894869853""",Little Red Book,Anonymous (2124158430),Trade Paperback,"Designed as an aid for the study of the book Alcoholics Anonymous, The Little Red Book contains many helpful topics for discussion meetings.This is...","",Hazelden Publishing
"",2124651283,"=""9780894860041""",Little Red Book,Anonymous (2124158430),Paper Over Board,"Designed as an aid for the study of the book Alcoholics Anonymous, The Little Red Book contains many helpful topics for discussion meetings.This is...","",Hazelden Publishing
"",2124651283,"=""9781592857562""",Little Red Book,Anonymous (2124158430),eBook,"Designed as an aid for the study of the book Alcoholics Anonymous, The Little Red Book contains many helpful topics for discussion meetings.This is...","",Hazelden Publishing
11,2124664674,"=""9781568380780""",Sober But Stuck,Dan F. (2124664688),Trade Paperback,"Sober But Stuck addresses common issues, such as fear of failure, unhealthy relationships, and resentments, that can act as barriers to serenity an...","","Non-Fiction, Hazelden Publishing"
"",2124664674,"=""9781592859214""",Sober But Stuck,Dan F. (2124664688),eBook,"Sober But Stuck addresses common issues, such as fear of failure, unhealthy relationships, and resentments, that can act as barriers to serenity an...","","Non-Fiction, Hazelden Publishing"
12,2124664275,"=""9781568381138""",Good First Step,Richard A Hamel (2124664289),Trade Paperback,"Using a structured format, this helpful booklet allows us to take this important ""make or break"" recovery step.Using a structured format, this help...","","Non-Fiction, Hazelden Publishing"
13,2124664196,"=""9781568380353""",Elephant In the Living Room The Children's Book,"Marion H Typpo (2124664191), Jill M. Hastings (2124664193)",Trade Paperback,An illustrated story to help children understand and cope with the problem of alcoholism or other drug addiction in the family.An illustrated story...,"","Non-Fiction, Hazelden Publishing"
14,2124158416,"=""9781568380360""",Day at a Time,Anonymous (2124158430),Trade Paperback,"Based on the spiritual foundations of Twelve Step programs, these daily readings—part of Hazelden’s meditation series—offer inspiration, affirmatio...","","Non-Fiction, Hazelden Publishing"
"",2124158416,"=""9781568380483""",Day at a Time,Anonymous (2124158430),Paper Over Board,"Based on the spiritual foundations of Twelve Step programs, these daily readings—part of Hazelden’s meditation series—offer inspiration, affirmatio...","","Non-Fiction, Hazelden Publishing"
"",2124158416,"=""9781592858118""",Day at a Time,Anonymous (2124158430),eBook,"Based on the spiritual foundations of Twelve Step programs, these daily readings—part of Hazelden’s meditation series—offer inspiration, affirmatio...","","Non-Fiction, Hazelden Publishing"
15,2124662545,"=""9781568385075""",Easy Does It,Anonymous (2124158430),Trade Paperback,"For people in recovery from substance abuse, self-pity and negative thinking are bait for destructive tendencies. Any addictive thoughts can sabota...","","Non-Fiction, Hazelden Publishing"
"",2124662545,"=""9781592859368""",Easy Does It,Anonymous (2124158430),eBook,"For people in recovery from substance abuse, self-pity and negative thinking are bait for destructive tendencies. Any addictive thoughts can sabota...","","Non-Fiction, Hazelden Publishing"
16,2124662982,"=""9780894868696""",Woman's Spirit,Karen Casey (180209660),Trade Paperback,"Following in the tradition of her recovery classic, Each Day a New Beginning, author Karen Casey presents another year full of inspiring meditation...","","Non-Fiction, Hazelden Publishing"
"",2124662982,"=""9781592858040""",Woman's Spirit,Karen Casey (180209660),eBook,"Following in the tradition of her recovery classic, Each Day a New Beginning, author Karen Casey presents another year full of inspiring meditation...","","Non-Fiction, Hazelden Publishing"
17,2124664094,"=""9781568380773""","Body, Mind, and Spirit",Anonymous (2124158430),Trade Paperback,"The thoughtful and inspiring meditations in Body, Mind, and Spirit provide anyone in Twelve Step recovery practical daily guidance for healing phys...","","Non-Fiction, Hazelden Publishing"
"",2124664094,"=""9781592859399""","Body, Mind, and Spirit",Anonymous (2124158430),eBook,"The thoughtful and inspiring meditations in Body, Mind, and Spirit provide anyone in Twelve Step recovery practical daily guidance for healing phys...","","Non-Fiction, Hazelden Publishing"
18,2124664211,"=""9781568380704""",Free at Last,Anonymous (2124158430),Trade Paperback,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non-Fiction, Hazelden Publishing"
"",2124664211,"=""9781592859412""",Free at Last,Anonymous (2124158430),eBook,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non-Fiction, Hazelden Publishing"
19,2124662967,"=""9780894868740""",Un Programa Para Ti (A Program for You Book),Anonymous (2124158430),Trade Paperback,A Program for You interprets the original A.A. program as described in the book Alcoholics Anonymous and serves as the basis for studying the Big B...,"","Non-Fiction, Hazelden Publishing"
20,2124651538,"=""9780894868498""",Dual Disorders Recovery Book,Anonymous (2124158430),Trade Paperback,"This compelling Dual Disorders Recovery Book, written for those with an addiction and a psychiatric illness, provides a source of information and s...","","Non-Fiction, Hazelden Publishing"
"",2124651538,"=""9781592857654""",Dual Disorders Recovery Book,Anonymous (2124158430),eBook,"This compelling Dual Disorders Recovery Book, written for those with an addiction and a psychiatric illness, provides a source of information and s...","","Non-Fiction, Hazelden Publishing"
