Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124663331,"=""9781592853076""",Biography of Mrs Marty Mann,"Sally Brown (2124663345), David R. Brown (2124663347)",Trade Paperback,"Marty Mann was the first woman to achieve long-term sobriety in Alcoholics Anonymous, and she inspired thousands of others, especially women, to he...","","Non fiction, Hazelden Publishing"
"",2124663331,"=""9781616491413""",Biography of Mrs Marty Mann,"Sally Brown (2124663345), David R. Brown (2124663347)",eBook,"Marty Mann was the first woman to achieve long-term sobriety in Alcoholics Anonymous, and she inspired thousands of others, especially women, to he...","","Non fiction, Hazelden Publishing"
2,2124653478,"=""9781592851003""",Easy Does It Dating Guide,Mary Faulkner (2124653492),Trade Paperback,"A straightforward, yet lighthearted, look at what it takes to enter or reenter the world of dating—clean and sober style.How much of your past shou...","","Non fiction, Hazelden Publishing"
"",2124653478,"=""9781616491314""",Easy Does It Dating Guide,Mary Faulkner (2124653492),eBook,"A straightforward, yet lighthearted, look at what it takes to enter or reenter the world of dating—clean and sober style.How much of your past shou...","","Non fiction, Hazelden Publishing"
3,2124652992,"=""9781592850822""",Little Red Book for Women,Anonymous (2124158430),Paper Over Board,The Little Red Book for Women speaks directly to women of the 21st Century who seek both the restorative powers of Twelve Step recovery and insight...,"","Non fiction, Hazelden Publishing"
"",2124652992,"=""9781592859139""",Little Red Book for Women,Anonymous (2124158430),eBook,The Little Red Book for Women speaks directly to women of the 21st Century who seek both the restorative powers of Twelve Step recovery and insight...,"","Non fiction, Hazelden Publishing"
4,2124653568,"=""9781592850815""",Get Your Loved One Sober,"Robert J Meyers (2124653582), Brenda L. Wolfe (2124653584)",Trade Paperback,"The first general consumer book ever on the powerful, award-winning, scientifically proven new system of intervention that is turning the recovery ...","","Non fiction, Hazelden Publishing"
"",2124653568,"=""9781592857753""",Get Your Loved One Sober,"Robert J Meyers (2124653582), Brenda L. Wolfe (2124653584)",eBook,"The first general consumer book ever on the powerful, award-winning, scientifically proven new system of intervention that is turning the recovery ...","","Non fiction, Hazelden Publishing"
5,2124653462,"=""9781592850372""",Destination Joy,Earnie Larsen (2124653476),Trade Paperback,"Whether you've hit an obstacle in your recovery from addiction, you're experiencing periodic relapse, or you're simply longing for something more, ...","","Non fiction, Hazelden Publishing"
"",2124653462,"=""9781592859115""",Destination Joy,Earnie Larsen (2124653476),eBook,"Whether you've hit an obstacle in your recovery from addiction, you're experiencing periodic relapse, or you're simply longing for something more, ...","","Non fiction, Hazelden Publishing"
6,2124653326,"=""9781568388809""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),Trade Paperback,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non fiction, Hazelden Publishing"
"",2124653326,"=""9781592857746""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),eBook,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non fiction, Hazelden Publishing"
7,2124666645,"=""9780916856052""",Came to Believe Trade Edition,Anonymous (2124158430),Trade Paperback,"In this book, over 75 AA members from all over the world describe the wide diversity of convictions implied in ""God as we understood Him.""Came to B...","","Non fiction, Hazelden Publishing"
8,163004947,"=""9781558749603""",Complete ACOA Sourcebook,Janet   G. Woititz (162983762),Trade Paperback,"When they were first released in the 1980s, Janet Woititz's groundbreaking works, Adult Children of Alcoholics, Struggle for Intimacy and The Self-...","","Non fiction, Health Communications Inc"
"",163004947,"=""9780757395413""",Complete ACOA Sourcebook,Janet   G. Woititz (162983762),eBook,"When they were first released in the 1980s, Janet Woititz's groundbreaking works, Adult Children of Alcoholics, Struggle for Intimacy and The Self-...","","Non fiction, Health Communications Inc"
9,2124652904,"=""9781568387925""",Aging and Addiction,"Carol Colleran (2124652918), Debra Jay (2124652920)",Trade Paperback,"The authors, both experts in the field of addiction treatment and intervention, provide a respectful, definitive guide for recognizing and addressi...","","Non fiction, Hazelden Publishing"
"",2124652904,"=""9781592859108""",Aging and Addiction,"Carol Colleran (2124652918), Debra Jay (2124652920)",eBook,"The authors, both experts in the field of addiction treatment and intervention, provide a respectful, definitive guide for recognizing and addressi...","","Non fiction, Hazelden Publishing"
10,2124666673,"=""9780916856045""",Living Sober Trade Edition,Anonymous (2124158430),Trade Paperback,Living Sober is an extremely informative book which does not offer a plan for getting sober but does offer us sound advice about how to stay sober....,"","Non fiction, Hazelden Publishing"
11,2124666688,"=""9780916856014""",Twelve Steps and Twelve Traditions Trade Edition,Anonymous (2124158430),Hardcover,This basic text for AA members and groups around the world lays out the principles by which members recover and by which the fellowship functions.O...,"","Non fiction, Hazelden Publishing"
"",2124666688,"=""9780916856298""",Twelve Steps and Twelve Traditions Trade Edition,Anonymous (2124158430),Trade Paperback,This basic text for AA members and groups around the world lays out the principles by which members recover and by which the fellowship functions.O...,"","Non fiction, Hazelden Publishing"
12,2124666631,"=""9781893007161""",Alcoholics Anonymous,Anonymous (2124158430),Hardcover,Alcoholics Anonymous (also known as the Big Book in recovery circles) sets forth cornerstone concepts of recovery from alcoholism and tells the sto...,"","Non fiction, Hazelden Publishing"
"",2124666631,"=""9781893007178""",Alcoholics Anonymous,Anonymous (2124158430),Trade Paperback,Alcoholics Anonymous (also known as the Big Book in recovery circles) sets forth cornerstone concepts of recovery from alcoholism and tells the sto...,"","Non fiction, Hazelden Publishing"
13,2124652713,"=""9781568387468""",Sister Ignatia,Mary C Darrah (2124652727),Trade Paperback,"This is the story of Sister Mary Ignatia Gavin, a hospital admissions officer who courageously arranged for the hospitalization of alcoholics when ...","","Non fiction, Hazelden Publishing"
14,2124652589,"=""9781568385587""",More Language of Letting Go,Melody Beattie (2124651826),Trade Paperback,"Daily thoughts provide readers with ongoing insights into issues such as surrendering, the damaging effects of manipulation, and healthy communicat...","","Non fiction, Hazelden Publishing"
"",2124652589,"=""9781592857739""",More Language of Letting Go,Melody Beattie (2124651826),eBook,"Daily thoughts provide readers with ongoing insights into issues such as surrendering, the damaging effects of manipulation, and healthy communicat...","","Non fiction, Hazelden Publishing"
15,160968,"=""9780671040734""",Note Found in a Bottle,Susan Cheever (1463274),Trade Paperback,"Born into a world ruled and defined by the cocktail hour, in which the solution to any problem could be found in a dry martini or another glass of ...","","Literary, Non fiction, Washington Square Press"
"",160968,"=""9781501124631""",Note Found in a Bottle,Susan Cheever (1463274),eBook,"Born into a world ruled and defined by the cocktail hour, in which the solution to any problem could be found in a dry martini or another glass of ...","","Literary, Non fiction, Washington Square Press"
16,2124651172,"=""9781568383453""",Harry Tiebout,Anonymous (2124158430),Trade Paperback,"This collection of writings by Harry Tiebout, one of the first psychiatrists to describe alcoholism as a disease, are seminal documents in the hist...","","Non fiction, Hazelden Publishing"
"",2124651172,"=""9781616490058""",Harry Tiebout,Anonymous (2124158430),eBook,"This collection of writings by Harry Tiebout, one of the first psychiatrists to describe alcoholism as a disease, are seminal documents in the hist...","","Non fiction, Hazelden Publishing"
17,2124651418,"=""9781568383439""",Bill W,Robert Thomsen (2124651432),Trade Paperback,"Robert Thomsen's biography describes the story of Bill W., a stirring spiritual odyssey through triumph, failure, and rebirth, with vital meaning f...","","Non fiction, Hazelden Publishing"
"",2124651418,"=""9781592859559""",Bill W,Robert Thomsen (2124651432),eBook,"Robert Thomsen's biography describes the story of Bill W., a stirring spiritual odyssey through triumph, failure, and rebirth, with vital meaning f...","","Non fiction, Hazelden Publishing"
18,1158527,"=""9780684847979""",Sober...and Staying That Way,Susan Powter (698331),Trade Paperback,"Stop the Insanity!, Susan Powter's first bestselling book, changed the way millions of people look at the diet-and-fitness industry and helped them...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
19,2124651828,"=""9781568382821""",Stop the Chaos Workbook,Allen A Tighe (2124651842),Trade Paperback,"Stop the Chaos is a practical guide that identifies the telltale signs of addiction, offers suggestions for living alcohol- or drug-free, and teach...","","Non fiction, Hazelden Publishing"
"",2124651828,"=""9781592857593""",Stop the Chaos Workbook,Allen A Tighe (2124651842),eBook,"Stop the Chaos is a practical guide that identifies the telltale signs of addiction, offers suggestions for living alcohol- or drug-free, and teach...","","Non fiction, Hazelden Publishing"
20,2124651326,"=""9781568382838""",Little Red Book Study Guide,Bill P. (2124651340),Trade Paperback,This study guide for The Little Red Book gives newcomers to AA the structure needed to live the Twelve Steps.Designed as an aid for the study of th...,"","Non fiction, Hazelden Publishing"
"",2124651326,"=""9781616491222""",Little Red Book Study Guide,Bill P. (2124651340),eBook,This study guide for The Little Red Book gives newcomers to AA the structure needed to live tthe Twelve Steps.Designed as an aid for the study of t...,"","Non fiction, Hazelden Publishing"
