Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214457581,"=""9781668052648""",Everything Is Predictable,Tom Chivers (214457481),eBook,A captivating and user-friendly tour of Bayes’s theorem and its global impact on modern life from the acclaimed science writer and author of The Ra...,"","Non fiction, Atria/One Signal Publishers"
"",214457581,"=""9781668052600""",Everything Is Predictable,Tom Chivers (214457481),Hardcover,A captivating and user-friendly tour of Bayes’s theorem and its global impact on modern life from the acclaimed science writer and author of The Ra...,"","Non fiction, Atria/One Signal Publishers"
"",214457581,"=""9781797178516""",Everything Is Predictable,Tom Chivers (214457481),Audio Download,A captivating and user-friendly tour of Bayes’s theorem and its global impact on modern life from the acclaimed science writer and author of The Ra...,"","Non fiction, Atria/One Signal Publishers"
2,210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non fiction, Inner Traditions/Bear & Company"
3,201962166,"=""9781506288154""","AP Statistics Premium, 2024: 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2024 includes in‑depth content review and p...","","Non fiction, Barrons Educational Services"
"",201962166,"=""9781506288147""","AP Statistics Premium, 2024: 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2024 includes in‑depth content review and p...","","Non fiction, Barrons Educational Services"
4,201961620,"=""9781506287843""","AP Calculus Premium, 2024: 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2024 includes in‑depth content review and pra...","","Non fiction, Barrons Educational Services"
"",201961620,"=""9781506287836""","AP Calculus Premium, 2024: 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2024 includes in‑depth content review and pra...","","Non fiction, Barrons Educational Services"
5,201962360,"=""9781506288642""","AP Precalculus Premium, 2024: 3 Practice Tests + Comprehensive Review + Online Practice",Christina Pawlowski-Polanish (200630647),eBook,The first administration of the AP Precalculus exam will be given in May 2024. Visit Barron’s Online Learning Hub for the latest updates.Barron’s A...,"","Non fiction, Barrons Educational Services"
"",201962360,"=""9781506288635""","AP Precalculus Premium, 2024: 3 Practice Tests + Comprehensive Review + Online Practice",Christina Pawlowski-Polanish (200630647),Trade Paperback,The first administration of the AP Precalculus exam will be given in May 2024. Visit Barron’s Online Learning Hub for the latest updates.Barron’s A...,"","Non fiction, Barrons Educational Services"
6,198550880,"=""9781638351924""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),eBook,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non fiction, Manning"
"",198550880,"=""9781633439603""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),Trade Paperback,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non fiction, Manning"
7,194127932,"=""9781639362578""",Mathematical Intelligence,Mubeen Junaid (194127967),eBook,"A fresh exploration into the 'human nature versus technology’ argument, revealing an unexpected advantage that humans have over our future robot ma...","","Non fiction, Pegasus Books"
8,191151055,"=""9781644114315""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),eBook,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non fiction, Inner Traditions/Bear & Company"
"",191151055,"=""9781644114308""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),Hardcover,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non fiction, Inner Traditions/Bear & Company"
9,191766038,"=""9781506283715""","AP Statistics Flashcards, Fourth Edition: Up-to-Date Practice",Martin Sternstein Ph.D. (157101475),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Statistics Flashcards provides 500 up-to-date practice questio...,"","Non fiction, Barrons Educational Services"
10,191765968,"=""9781506283692""","AP Calculus Flashcards, Fourth Edition: Up-to-Date Review and Practice",David Bock (162066619),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Flashcards includes more than 400 up-to-date content r...,"","Non fiction, Barrons Educational Services"
11,190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non fiction, Oneworld Publications"
"",190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non fiction, Oneworld Publications"
12,191759742,"=""9781506281599""",Painless Statistics,Patrick Honner (157235286),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Statistics provides review and practice in an easy, step-...","","Non fiction, Barrons Educational Services"
"",191759742,"=""9781506281582""",Painless Statistics,Patrick Honner (157235286),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Statistics provides review and practice in an easy, step-...","","Non fiction, Barrons Educational Services"
13,185204286,"=""9781506281414""",Barron's Math 360: A Complete Study Guide to Pre-Algebra with Online Practice,Caryl Lorandini (157234837),eBook,"Barron’s Math 360: Pre-Algebra is your complete go-to guide for everything pre-algebraThis comprehensive guide is an essential resource for:
Interm...","","Non fiction, Barrons Educational Services"
"",185204286,"=""9781506281407""",Barron's Math 360: A Complete Study Guide to Pre-Algebra with Online Practice,Caryl Lorandini (157234837),Trade Paperback,"Barron’s Math 360: Pre-Algebra is your complete go-to guide for everything pre-algebraThis comprehensive guide is an essential resource for:
Interm...","","Non fiction, Barrons Educational Services"
14,185204360,"=""9781506281452""",Barron's Math 360: A Complete Study Guide to Geometry with Online Practice,"Lawrence S. Leff M.S. (157101371), Elizabeth Waite (157234461)",eBook,"Barron’s Math 360: Geometry is your complete go-to guide for everything geometryThis comprehensive guide is an essential resource for:
High school ...","","Non fiction, Barrons Educational Services"
"",185204360,"=""9781506281445""",Barron's Math 360: A Complete Study Guide to Geometry with Online Practice,"Lawrence S. Leff M.S. (157101371), Elizabeth Waite (157234461)",Trade Paperback,"Barron’s Math 360: Geometry is your complete go-to guide for everything geometryThis comprehensive guide is an essential resource for:
High school ...","","Non fiction, Barrons Educational Services"
15,185204249,"=""9781506281391""",Barron's Math 360: A Complete Study Guide to Pre-Calculus with Online Practice,"Lawrence S. Leff M.S. (157101371), Christina Pawlowski-Polanish (200630647)",eBook,"Barron’s Math 360: Pre-Calculus is your complete go-to guide for everything pre-calculusThis comprehensive guide is an essential resource for:
High...","","Non fiction, Barrons Educational Services"
"",185204249,"=""9781506281384""",Barron's Math 360: A Complete Study Guide to Pre-Calculus with Online Practice,"Lawrence S. Leff M.S. (157101371), Christina Pawlowski-Polanish (200630647)",Trade Paperback,"Barron’s Math 360: Pre-Calculus is your complete go-to guide for everything pre-calculusThis comprehensive guide is an essential resource for:
High...","","Non fiction, Barrons Educational Services"
16,168934649,"=""9781786078063""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
"",168934649,"=""9781786078056""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
17,156239880,"=""9781506273181""",Painless Pre-Algebra,Amy Stahl M.S. Ed. (157234681),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
"",156239880,"=""9781506273150""",Painless Pre-Algebra,Amy Stahl M.S. Ed. (157234681),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Pre-Algebra provides review and practice in an easy, step...","","Non fiction, Barrons Educational Services"
18,181603417,"=""9781506273204""",Painless Calculus,Christina Pawlowski-Polanish (200630647),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
"",181603417,"=""9781506273198""",Painless Calculus,Christina Pawlowski-Polanish (200630647),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Calculus provides review and practice in an easy, step-by...","","Non fiction, Barrons Educational Services"
19,150951440,"=""9781982111892""",Math of Life and Death,Kit Yates (150950955),eBook,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Scribner"
"",150951440,"=""9781797102627""",Math of Life and Death,Kit Yates (150950955),Audio Download,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Scribner"
"",150951440,"=""9781982111878""",Math of Life and Death,Kit Yates (150950955),Hardcover,A brilliant and entertaining mathematician illuminates seven mathematical principles that shape our lives. “Kit Yates shows how our private and soc...,"","Non fiction, Scribner"
"",150951440,"=""9781982111885""",Math of Life and Death,Kit Yates (150950955),Trade Paperback,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Scribner"
20,173031200,"=""9781638357070""",Math for Programmers,Paul Orland (173031242),eBook,"""A gentle introduction to some of the most useful mathematical concepts that should be in your developer toolbox."" - Christopher Haupt, New Relic E...","","Non fiction, Manning"
"",173031200,"=""9781617295355""",Math for Programmers,Paul Orland (173031242),Trade Paperback,"Explore important mathematical concepts through hands-on coding.  Purchase of the print book includes a free eBook in PDF, Kindle, and ePub formats...","","Non fiction, Manning"
