Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117859996,"=""9781627937535""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"Shipwrecked in a storm at sea, Robinson Crusoe is washed up on a remote and desolate island. As he struggles to piece together a life for himself, ...",Classics,"Fiction, Start Classics"
"",2117859996,"=""9781609772970""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"I was born in the year 1632, in the city of York, of a good family, though not of that country, my father being a foreigner of Bremen, who settled ...",Classics,"Fiction, Start Classics"
2,2118117121,"=""9781627937887""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This first of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937894""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This second of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937900""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This third of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937917""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fourth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937924""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fifth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937931""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This sixth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937948""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This seventh of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937955""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This eighth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937962""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This last of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
3,2117907631,"=""9781627937764""",Giant's Robe,F. Anstey (2117907644),eBook,"Thomas Anstey Guthrie was an English humorist, novelist, and journalist, who wrote his comic novels under the pseudonym F. Anstey. In 1883, he publ...","","Fiction, Start Classics"
4,2118117536,"=""9781627937511""",Pinocchio in Africa,Cherubini (2118117549),eBook,"When the gentle woodcarver Geppetto builds a marionette to be his substitute son, a benevolent fairy brings the toy to life. The puppet, named Pino...","","Fiction, Start Classics"
5,2117924293,"=""9781627937528""",Pollyanna,Eleanor H. Porter (2117924306),eBook,"Pollyanna is a best-selling 1913 novel by Eleanor H. Porter that is now considered a classic of children's literature, with the title character's n...","","Fiction, Start Classics"
6,2117903070,"=""9781627937740""",Flight of the Shadow,George Macdonald (2117845254),eBook,"The young orphan, Belorba Whichcote, struggles to uncover the mysterious secret, which her uncle attempts to keep hidden from her","","Fiction, Start Classics"
7,2117916512,"=""9781627937702""",Camp Fire Girls on the March,Jane L. Stewart (2117915896),eBook,"Published in 1914, The Camp Fire Girls on the March, or Bessie King's Test of Friendship is the 21st book written in The Camp Fire Girls series.","","Fiction, Start Classics"
8,2117924699,"=""9781627937771""",House of Arden,E. Nesbit (2117904323),eBook,"With the Arden family castle in ruins and the family treasure lost for generations, Edred Arden is graced with the chance of a lifetime just prior ...","","Fiction, Start Classics"
9,2117904310,"=""9781627937726""",Enchanted Castle,E. Nesbit (2117904323),eBook,The Enchanted Castle is a children's fantasy novel by Edith Nesbit first published in 1907.,"","Fiction, Start Classics"
10,2117895470,"=""9781627937467""",Moonfleet,John Meade Falkner (2117895483),eBook,"Everyone in the tiny village of Moonfleet lives by the sea one way or another, so it's no surprise when young John Trenchard gets involved in the s...","","Fiction, Start Classics"
11,2117896578,"=""9781627937863""",What Katy Did Next,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
12,2117895528,"=""9781627937580""",Adventures of Maya the Bee,Waldemar Bonsels (2117895541),eBook,"The Adventures of Maya the Bee is an exciting tale for children of all ages. It is the story of Maya, a rebellious little bee who flies from the hi...","","Fiction, Start Classics"
13,2117909465,"=""9781627937405""",Wonder Book and Tanglewood Tales,Nathaniel Hawthorne (2117848909),eBook,"A two-book compilation by noted American author, Nathaniel Hawthorne, this compilation is a re-writing of well-known Greek myths in a volume for ch...","","Fiction, Start Classics"
14,2117900394,"=""9781627937382""",Girl of the Limberlost,Gene Stratton Porter (2117857844),eBook,"The novel is set in Indiana. Most of the action takes place either in or around the Limberlost Swamp, or in the nearby town of Onabasha. The novel'...","","Fiction, Start Classics"
15,2117920234,"=""9781627937832""",Phantom Rickshaw and Other Ghost,Rudyard Kipling (2117845032),eBook,"Contains the following stories: THE PHANTOM 'RICKSHAW MY OWN TRUE GHOST STORY THE STRANGE RIDE OF MORROWBIE JUKES THE MAN WHO WOULD BE KING ""THE FI...","","Fiction, Start Classics"
16,2117911704,"=""9781627937443""",Anne of the Island,L. M. Montgomery (2117911702),eBook,This is the continuing story of Anne Shirley and the third book in the Anne of Green Gables series. In it Anne attends Redmond College where she is...,"","Fiction, Start Classics"
17,2117909861,"=""9781627937788""",Irish Twins,Lucy Fitch Perkins (2117909874),eBook,"Lucy Fitch Perkins (1865-1937) was an American children's book author and illustrator, famous for writing the ""Twins"" series of books. She wrote bo...","","Fiction, Start Classics"
18,2117919395,"=""9781627937566""",Seven O'Clock Stories,Robert Gordon Anderson (2117919408),eBook,"Short stories of everyday doings on a farm in all of which the same ""three happy children"" appear. Simpy and naturally told. For children from five...","","Fiction, Start Classics"
19,2117895556,"=""9781627937412""",Adventures of Pinocchio,Carlo Collodi (2117895569),eBook,"The Adventures of Pinocchio is a novel for children by Italian author Carlo Collodi, written in Florence. The first half was originally a serial in...","","Fiction, Start Classics"
