Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181941651,"=""9781781089798""",Whitaker's Concise 2021,Whitaker's Almanack (187228911),Paperback,"The world-famous, number one concise almanack resource for facts, figures and statistics relating to the UK and the world returns!Whitaker's Concis...","","Non fiction, Rebellion"
2,181939435,"=""9781781089781""",Whitaker's 2021,Whitaker's Almanack (187228911),Paper Over Board,"The world-famous, number one almanack resource for facts, figures and statistics relating to the UK and the world returns!Whitaker's 2021 contains ...","","Non fiction, Rebellion"
3,162939890,"=""9781507211366""",Socialism 101,Kathleen Sears (2137674423),Paper Over Board,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
"",162939890,"=""9781507211373""",Socialism 101,Kathleen Sears (2137674423),eBook,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
"",162939890,"=""9781797100296""",Socialism 101,Kathleen Sears (2137674423),Audio Download,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
4,141020887,"=""9781626868021""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",Embossed Leather,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
"",141020887,"=""9781626868205""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",eBook,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
5,141018976,"=""9781626860605""",Art of War,Sun Tzu (141019009),Trade Paperback,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781626861312""",Art of War,Sun Tzu (141019009),eBook,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781645177005""",Art of War,Sun Tzu (141019009),Trade Paperback,"This keepsake edition of the world’s oldest military treatise includes a creatively embroidered cover.Dated to about the fifth century BC, The Art ...","","Non fiction, Canterbury Classics"
6,152974,"=""9781476766942""",Left for Dead,Michael Tomasky (1713430),Trade Paperback,"There was once a familiar American left. Progressive unions, the civil rights movement, the women's movement, campaigns against poverty, war and ot...",Politics & government,"Non fiction, Free Press"
7,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non fiction, Start Publishing LLC"
8,147502575,"=""9781621571117""",Losing Bin Laden,Richard Miniter (147502613),eBook,"Journalist Rich Miniter uses his unparalleled access to sources and stories throughout the Middle East, Africa, and the United States. He paints a ...","","Non fiction, Skyhorse Publishing"
9,62163133,"=""9781439148167""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",Trade Paperback,"Helen Thomas, who covered the administrations of ten presidents in a career spanning nearly sixty years, teams up with veteran journalist Craig Cra...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",62163133,"=""9781439153253""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",eBook,Helen Thomas has covered the administrations of ten presidents in a career spanning nearly sixty years. She is known for her famous press conferenc...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
10,2137668972,"=""9781598695359""",Everything Private Investigation Book,"Sheila L Stephens (2137668982), Linda O'Neal (2141330915), Phillip F. Tennyson (2141331070)",Trade Paperback,Observe someone without being observed. Dig up long-buried dirt. Catch a cheating spouse.The Everything Private Investigation Book shows you the ba...,"","Non fiction, Adams Media"
"",2137668972,"=""9781440524424""",Everything Private Investigation Book,"Sheila L Stephens (2137668982), Linda O'Neal (2141330915), Phillip F. Tennyson (2141331070)",eBook,Observe someone without being observed. Dig up long-buried dirt. Catch a cheating spouse.The Everything Private Investigation Book shows you the ba...,"","Non fiction, Adams Media"
11,169079173,"=""9781569756140""",Art of War,Sun Tzu (169079209),Trade Paperback,"","",Ulysses Press
12,697851,"=""9780684848204""",Woven Figure,George F. Will (697855),Trade Paperback,"Swatches From The Century's End  ...I cannot deny my past to which my self is wed, the woven figure cannot undo its thread.  Louis MacNeice, ""Valed...","History, Politics & government","Non fiction, Free Press"
"",697851,"=""9780684864587""",Woven Figure,George F. Will (697855),eBook,"Swatches From The Century's End  ...I cannot deny my past to which my self is wed, the woven figure cannot undo its thread.  Louis MacNeice, ""Valed...","History, Politics & government","Non fiction, Free Press"
13,269855,"=""9780671427344""",Statecraft as Soulcraft,George F. Will (697855),Trade Paperback,"From Simon &amp; Schuster, Statecraft as Soulcraft is George F. Will's exploration of what government does.The conservative thinker and columnist r...","","Non fiction, Touchstone"
