Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82287784,"=""9781451642483""",To Wed a Wild Lord,Sabrina Jeffries (20597578),eBook,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82287784,"=""9781668019474""",To Wed a Wild Lord,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
2,65888880,"=""9781439167588""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),eBook,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
"",65888880,"=""9781668012130""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),Mass Market Paperback,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
3,65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
4,65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
5,145904086,"=""9781501144479""",Pleasures of Passion,Sabrina Jeffries (20597578),eBook,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",145904086,"=""9781501144462""",Pleasures of Passion,Sabrina Jeffries (20597578),Mass Market Paperback,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",145904086,"=""9781508239802""",Pleasures of Passion,Sabrina Jeffries (20597578),Audio Download,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
6,2088400141,"=""9781501144455""",Danger of Desire,Sabrina Jeffries (20597578),eBook,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",2088400141,"=""9781501144448""",Danger of Desire,Sabrina Jeffries (20597578),Mass Market Paperback,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
7,465082584,"=""9781476786155""",Study of Seduction,Sabrina Jeffries (20597578),eBook,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",465082584,"=""9781476786070""",Study of Seduction,Sabrina Jeffries (20597578),Mass Market Paperback,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
8,465082277,"=""9781476786148""",Art of Sinning,Sabrina Jeffries (20597578),eBook,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
"",465082277,"=""9781476786063""",Art of Sinning,Sabrina Jeffries (20597578),Mass Market Paperback,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
9,465080829,"=""9781476786131""",If the Viscount Falls,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author Sabrina Jeffries, the deliciously sexy fourth book in the Duke’s Men Regency romance series—the first of whi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",465080829,"=""9781476786049""",If the Viscount Falls,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author Sabrina Jeffries, the deliciously sexy fourth book in the Duke’s Men Regency romance series—the first of whi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
10,45491598,"=""9781439163597""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",45491598,"=""9781501107368""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),Trade Paperback,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
11,405064921,"=""9781451693539""",How the Scoundrel Seduces,Sabrina Jeffries (20597578),eBook,"The third deliciously sexy novel in the New York Times bestselling Duke’s Men historical romance series, featuring an investigator who sets out to ...",Romance,"Fiction, Pocket Books"
"",405064921,"=""9781451693492""",How the Scoundrel Seduces,Sabrina Jeffries (20597578),Mass Market Paperback,"The third deliciously sexy novel in the New York Times bestselling Duke’s Men historical romance series, featuring an investigator who sets out to ...",Romance,"Fiction, Pocket Books"
12,405064627,"=""9781451693522""",When the Rogue Returns,Sabrina Jeffries (20597578),eBook,"The second sparkling book in the New York Times bestselling Duke’s Men historical romance series, featuring the Duke’s cousin and a skilled female ...",Romance,"Fiction, Pocket Books"
"",405064627,"=""9781451693485""",When the Rogue Returns,Sabrina Jeffries (20597578),Mass Market Paperback,"The second sparkling book in the New York Times bestselling Duke’s Men historical romance series, featuring the Duke’s cousin and a skilled female ...",Romance,"Fiction, Pocket Books"
13,185288205,"=""9781451693515""",What the Duke Desires,Sabrina Jeffries (20597578),eBook,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
"",185288205,"=""9781451693461""",What the Duke Desires,Sabrina Jeffries (20597578),Mass Market Paperback,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
14,82288650,"=""9781451642490""",Lady Never Surrenders,Sabrina Jeffries (20597578),eBook,"With her signature “delightful, sensual, and poignant” (RT Book Reviews) prose, New York Times bestselling author Sabrina Jeffries delights fans wi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82288650,"=""9781451642452""",Lady Never Surrenders,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “delightful, sensual, and poignant” (RT Book Reviews) prose, New York Times bestselling author Sabrina Jeffries delights fans wi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82288650,"=""9781668077283""",Lady Never Surrenders,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “delightful, sensual, and poignant” (RT Book Reviews) prose, New York Times bestselling author Sabrina Jeffries delights fans wi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
