Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167734022,"=""9781534466678""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Trade Paperback,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488662""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Hardcover,"From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited sequel to Animals Should Definitely Not Wear Clothing, whi...","","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488679""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
2,482485374,"=""9781481439862""",Excessive Alphabet,Judi Barrett (1103891),Hardcover,“A” is for more than just Apple in this exuberant and interactive alphabet book from the creators of Cloudy with a Chance of Meatballs.“A is for Ap...,Character Picture Books,"Academic, Fiction, Preschool, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",482485374,"=""9781481439879""",Excessive Alphabet,Judi Barrett (1103891),Enhanced eBook,“A” is for more than just Apple in this exuberant and interactive alphabet book from the creators of Cloudy with a Chance of Meatballs.“A is for Ap...,Character Picture Books,"Academic, Fiction, Preschool, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
3,410701419,"=""9781442490277""",Cloudy With a Chance of Meatballs 3,Judi Barrett (1103891),Hardcover,Cloudy with a chance of…pie?! An all-new Cloudy with a Chance of Meatballs adventure takes foodie fun to—Mars!Breaking News: Astronauts Land on Mar...,"","Fiction, Atheneum Books for Young Readers"
"",410701419,"=""9781442490284""",Cloudy With a Chance of Meatballs 3,Judi Barrett (1103891),Enhanced eBook,Cloudy with a chance of…pie?! An all-new Cloudy with a Chance of Meatballs adventure takes foodie fun to—Mars!Breaking News: Astronauts Land on Mar...,"","Fiction, Atheneum Books for Young Readers"
4,85978730,"=""9781442444751""",Grandpa's Cloudy With a Chance of Meatballs Cookbook,Judi Barrett (1103891),Spiral bound,"Square meatballs. Sunrise mashed potatoes. Lemon blizzard parfaits. It’s dinnertime, Cloudy with a Chance of Meatballs style, and you get to be the...","","Fiction, Atheneum Books for Young Readers"
"",85978730,"=""9781442444768""",Grandpa's Cloudy With a Chance of Meatballs Cookbook,Judi Barrett (1103891),Fixed Layout eBook,"Square meatballs. Sunrise mashed potatoes. Lemon blizzard parfaits. It’s dinnertime, Cloudy with a Chance of Meatballs style, and you get to be the...","","Fiction, Atheneum Books for Young Readers"
5,335575,"=""9781442444591""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,The delicious sequel to the bestselling Cloudy with a Chance of Meatballs is brought to life in this interactive book and CD package.In Pickles to ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
