Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
2,175868023,"=""9781507214732""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Paper Over Board,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
"",175868023,"=""9781507214749""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Fixed Layout eBook,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
3,171279388,"=""9781507213810""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),Paper Over Board,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non-Fiction, Adams Media"
"",171279388,"=""9781507213827""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),eBook,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non-Fiction, Adams Media"
4,151960704,"=""9781721400171""",DNA Is You!,Beatrice the Biologist (153897329),Paper Over Board,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non-Fiction, Adams Media"
"",151960704,"=""9781721400188""",DNA Is You!,Beatrice the Biologist (153897329),eBook,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non-Fiction, Adams Media"
5,140179676,"=""9781507207642""",Genetics 101,Beth Skwarecki (2137703491),Paper Over Board,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non-Fiction, Adams Media"
"",140179676,"=""9781507207659""",Genetics 101,Beth Skwarecki (2137703491),eBook,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non-Fiction, Adams Media"
