Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster Audio"
2,172091573,"=""9781797124834""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Audio Download,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non fiction, Simon & Schuster Audio"
"",172091573,"=""9781982153885""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Trade Paperback,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non fiction, Simon & Schuster Audio"
"",172091573,"=""9781982153892""",Violence. Speed. Momentum.,Dr Disrespect (172091239),eBook,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non fiction, Simon & Schuster Audio"
3,151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
4,145109942,"=""9781508283348""",Idiot,Laura Clery (145109657),Audio Download,A 2020 Audie Award Finalist From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are N...,"","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",145109942,"=""9781982101947""",Idiot,Laura Clery (145109657),Hardcover,From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are Never Meeting in Real Life by...,"","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",145109942,"=""9781982101954""",Idiot,Laura Clery (145109657),Trade Paperback,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",145109942,"=""9781982101961""",Idiot,Laura Clery (145109657),eBook,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
