Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203211561,"=""9781667201801""",Golden Girls Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Revisit your favorite moments from the hit sitcom in this color-by-number book with more than 90 detailed scenes to color!It’s time for a reunion w...,"","Non fiction, Thunder Bay Press"
2,199562629,"=""9781667200477""",6-Language Visual Dictionary,Editors of Thunder Bay Press (145527654),Paperback,Broaden your language skills with this easy-to-use multilingual illustrated dictionary.The 6-Language Visual Dictionary offers you an efficient way...,"","Non fiction, Thunder Bay Press"
3,192466442,"=""9781667200576""",Disney Villains Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Licensed artwork of all 32 Disney Villains and dozens of their Sidekicks is featured in more than 90 mischievously fun color-by-number scenes in th...,"","Fiction, Thunder Bay Press"
4,195695080,"=""9781667201818""",Bob Ross Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Let Bob Ross be your guide through the landscapes in this color-by-number book with more than 90 scenes to color!Revisit your favorite Bob Ross lan...,"","Non fiction, Thunder Bay Press"
5,199648564,"=""9781667202198""",Large Print Summertime Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles to brighten your day without any eye strain.The word search puzzles in this book give you a great way to unwind w...,"","Non fiction, Thunder Bay Press"
6,195695039,"=""9781667201627""","Golden Girls Word Search, Quips, Quotes and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Miami’s favorite ladies will delight their fans with quips, quotes, word searches, and coloring pages from the hit show The Golden Girls.This three...","","Non fiction, Thunder Bay Press"
7,189298272,"=""9781645178194""",1001 Days That Shaped the World,Editors of Thunder Bay Press (145527654),Paperback,An absorbing look at what happened—and why—on the most significant days in world history.Who was the first British prime minister? When did Edwin H...,"","Non fiction, Thunder Bay Press"
8,193920248,"=""9781645179160""",Music Word Search and Crossword Puzzles,Editors of Thunder Bay Press (145527654),Paperback,Belt out the tunes to your favorite songs as you complete more than 200 word search and crossword puzzles.Music lovers across a wide range of genre...,"","Non fiction, Thunder Bay Press"
9,193920209,"=""9781645179122""",Movies Word Search and Crossword Puzzles,Editors of Thunder Bay Press (145527654),Paperback,Revisit your favorite movie moments with more than 200 word search and crossword puzzles.Film aficionados will enjoy the more than 200 word search ...,"","Non fiction, Thunder Bay Press"
10,190172323,"=""9781645177340""",Large Print Awesome Word Search,Editors of Thunder Bay Press (145527654),Paperback,All the fun without any of the eye strain—more than 200 puzzles with oversize letters and ample spacing.Take your brainpower to the next level with...,"","Non fiction, Thunder Bay Press"
11,190172401,"=""9781645179344""",Definitive Word Search Volume 1,Editors of Thunder Bay Press (145527654),Paperback,"Each word in the more than 100 puzzles in this book is accompanied by a definition, giving your vocabulary an extra boost.Have you ever completed a...","","Non fiction, Thunder Bay Press"
12,190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
"",190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
13,189764572,"=""9781645179955""",Joy & Hope Coloring Book,Editors of Thunder Bay Press (145527654),Paperback,Find your own happy place on the pages of this uplifting coloring book.For those days when you need a smile or a comforting thought to brighten you...,"","Non fiction, Thunder Bay Press"
14,189764533,"=""9781645179948""",Awesome Activity Book,Editors of Thunder Bay Press (145527654),Paperback,"Packed with all types of puzzles and coloring activities, this book has something for everyone!No matter what you’re in the mood to do, the Awesome...","","Non fiction, Thunder Bay Press"
15,187892877,"=""9781667203638""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from the novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
"",187892877,"=""9781645178613""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from her novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
16,186253063,"=""9781645179146""",Ultimate Guide to Weight-Free Exercises,Editors of Thunder Bay Press (145527654),Paperback,"Improve your strength and find the fun in fitness with more than 200 weight-free exercises that can be done anytime, anywhere.Improving your streng...","","Non fiction, Thunder Bay Press"
17,178556488,"=""9781645176701""",Large Print Cozy Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles in this book will keep you comfy without any eye strain.Get cozy with the word search puzzles in this book. More ...,"","Non fiction, Thunder Bay Press"
18,182466854,"=""9781645177401""",Large Print Happiness Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Color in 125 happy scenes and infuse your day with joy—without any eye strain.Grab your colored pencils and dive into these joyful images of animal...,"","Non fiction, Thunder Bay Press"
19,183862931,"=""9781645178538""",Large Print Wonderful Dot-to-Dot,Editors of Thunder Bay Press (145527654),Paperback,More than 200 fun dot-to-dot puzzles pack the pages of this book and are designed to be easy on the eyes.The inviting puzzles in Large Print Wonder...,"","Non fiction, Thunder Bay Press"
20,175672943,"=""9781645172635""",Large Print Word Search Volume 2,Editors of Thunder Bay Press (145527654),Paperback,"More than 200 puzzles await inside the pages of this book, offering tons of word search fun... and they're easy to read!Exercise your brain with mo...","","Non fiction, Thunder Bay Press"
