Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186106701,"=""9781665910545""",Loud Librarian,Jenna Beatrice (186106067),Hardcover,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
"",186106701,"=""9781665910552""",Loud Librarian,Jenna Beatrice (186106067),Fixed Layout eBook,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
2,175470377,"=""9781534486140""",Meena Lost and Found,Karla Manternach (139136848),Hardcover,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175470377,"=""9781534486157""",Meena Lost and Found,Karla Manternach (139136848),Trade Paperback,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175470377,"=""9781534486164""",Meena Lost and Found,Karla Manternach (139136848),eBook,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,173228342,"=""9781534481077""",Buck's Tooth,Diane Kredensor (453715009),Hardcover,"In this hilarious and relatable graphic novel chapter book, a big-toothed beaver learns to love his large front “toof” in an adorable tale of self-...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173228342,"=""9781481423830""",Buck's Tooth,Diane Kredensor (453715009),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a big-toothed beaver who learns the importance of self-acceptance.All bea...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173228342,"=""9781534481060""",Buck's Tooth,Diane Kredensor (453715009),Trade Paperback,"In this hilarious and relatable graphic novel chapter book, a big-toothed beaver learns to love his large front “toof” in an adorable tale of self-...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,180551793,"=""9781534497856""",Sharing a Smile,Nicki Kramar (180550490),Hardcover,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
"",180551793,"=""9781534497863""",Sharing a Smile,Nicki Kramar (180550490),Fixed Layout eBook,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
5,19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Simon & Schuster Books for Young Readers"
6,556829743,"=""9781481465694""",Sydney Mackenzie Knocks 'Em Dead,Cindy Callaghan (67830609),Hardcover,West Coast girl Sydney Mackenzie moves to Delaware after her parents inherit a cemetery—and becomes involved in a mystery surrounding the Undergrou...,"","Fiction, Paranormal, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",556829743,"=""9781481465687""",Sydney Mackenzie Knocks 'Em Dead,Cindy Callaghan (67830609),Trade Paperback,West Coast girl Sydney Mackenzie moves to Delaware after her parents inherit a cemetery—and becomes involved in a mystery surrounding the Undergrou...,"","Fiction, Paranormal, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",556829743,"=""9781481465700""",Sydney Mackenzie Knocks 'Em Dead,Cindy Callaghan (67830609),eBook,West Coast girl Sydney Mackenzie moves to Delaware after her parents inherit a cemetery—and becomes involved in a mystery surrounding the Undergrou...,"","Fiction, Paranormal, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
7,457923228,"=""9781481442824""",Lost in Rome,Cindy Callaghan (67830609),Hardcover,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426039""",Lost in Rome,Cindy Callaghan (67830609),Trade Paperback,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426046""",Lost in Rome,Cindy Callaghan (67830609),eBook,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
8,414255384,"=""9781481401111""",Accidentally Evil,Lara Chapman (414250510),Hardcover,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",414255384,"=""9781481401104""",Accidentally Evil,Lara Chapman (414250510),Trade Paperback,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
