Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687304,"=""9781800653740""",Magick for Transformation,Brandi Amara Skyy (191584587),Trade Paperback,"Alchemize your unique dreams and desires, glean the magickal tools you need, and direct them toward your visions and goals to achieve a Wild Dream ...","","Non fiction, Ryland Peters & Small"
2,221687224,"=""9781800653726""",Guardian Angels,Jacky Newcomb (2119522078),Trade Paperback,"Learn to recognize and be inspired by angelic signs, chart your magical journey, and create a truly healing and supportive connection in your life....","","Non fiction, Ryland Peters & Small"
3,217139587,"=""9781800653467""",Mindful Living,"Anjie Cho (146338006), Laura Morris (217139625)",Trade Paperback,"Build a deeper connection with your home and environment on an energetic level through everyday magic: a mix of mindfulness, rituals, and intention...","","Non fiction, Ryland Peters & Small"
4,217139703,"=""9781800653399""",Your Dream Handbook,Marc J. Gian (215912394),Trade Paperback,"Your Dream Handbook provides all the sleeping, dreaming, and waking skills you need to unlock your personal potential.Discover how to access, trans...","","Non fiction, Ryland Peters & Small"
5,217139430,"=""9781800653375""",Mindfulness Meditations,Anna Black (2119513098),Trade Paperback,"Start paying attention to the moments that make up the everyday and, step by step, begin to change your life for the better.Mindfulness is about op...","","Non fiction, Ryland Peters & Small"
6,206135452,"=""9781800652620""",Magic for Change,Cerridwen Greenleaf (2119511841),Trade Paperback,"Be inspired and make a better world through witchy wisdom, magical intentions, spell-casting, powerful potions, and rituals for positive personal a...","","Non fiction, Ryland Peters & Small"
7,201160345,"=""9781800652347""",Healing Breath and Mudras,Christine Burke (2119925077),Trade Paperback,"Discover how to heal both body and mind using only your breath and your hands.""Christine’s artistry as a yoga teacher is evident on every page… [He...","","Non fiction, Ryland Peters & Small"
8,201160383,"=""9781800652354""",Essential Astrology,Joanna Watters (2119518981),Trade Paperback,"Lift astrology out of the sun-sign columns, interpret your birth chart, and discover the true meaning of the stars and planets, and their influence...","","Non fiction, Ryland Peters & Small"
9,201160305,"=""9781800652323""",Heal Your Soul,Sue Minns (201160343),Trade Paperback,Discover 10 ways to experience the power of your spirituality and read the hidden messages of the mind and body. With helpful practices and step-by...,"","Non fiction, Ryland Peters & Small"
10,197640380,"=""9781800652095""",Crystal Connections,Philip Permutt (2119509409),Trade Paperback,Bestselling author and crystal expert Philip Permutt offers the essential guide on how to take advantage of the powerful properties of crystals and...,"","Non fiction, Ryland Peters & Small"
11,197640224,"=""9781800651920""",Manifest Your Everything,Nicci Roscoe (179994270),Trade Paperback,"Let the magic begin: learn how to feel good, say goodbye to what doesn’t serve you, boost your confidence, and manifest what you really want.Discov...","","Non fiction, Ryland Peters & Small"
12,194052376,"=""9781800651579""",Mindful Coloring: 100 Mandalas and Patterns to Color in for Peace and Calm,Cassandra Lorius (100835229),Trade Paperback,"Create peace and calm for yourself with Mindful Coloring, which includes a 64-page book and a 150-sheet paper block with mandala designs and patter...","","Non fiction, Ryland Peters & Small"
13,181901231,"=""9781800650329""",Book of Witchy Wellbeing,Cerridwen Greenleaf (2119511841),Trade Paperback,"A practical and enchanting handbook for creating personal magic and wellness, filled with healing spells, intentions, rituals, and recipes—the esse...","","Non fiction, Ryland Peters & Small"
14,178470741,"=""9781800650091""",Modern Guide to Crystal Healing,Philip Permutt (2119509409),Trade Paperback,"In this comprehensive guide, best-selling author and crystal expert Philip Permutt reveals the amazing ability of crystals to heal and energize, wi...","","Non fiction, Ryland Peters & Small"
15,151786477,"=""9781782496953""",Green Cure,Alice Peck (2119511821),Trade Paperback,"Discover how going outdoors and spending time in nature, from forest bathing to a walk in the park, provides a simple and powerful way to improve y...","","Non fiction, Ryland Peters & Small"
16,2128171725,"=""9781782494775""",Year of Living Happily,Lois Blyth (2119513499),Trade Paperback,Experience a year of discovering how to swap worry and anxiety for joy and contentment using this guidebook of weekly prompts and activities.Experi...,"","Non fiction, Ryland Peters & Small"
17,2119925312,"=""9781782494393""",Power of Gratitude,Lois Blyth (2119513499),Trade Paperback,"Discover how to actively be more grateful, and how this can lead to greater happiness and well-being.Discover how to actively be more grateful, and...","","Non fiction, Ryland Peters & Small"
18,2119511807,"=""9781782493389""",Be More Tree,Alice Peck (2119511821),Trade Paperback,"Discover how all trees can mirror us, teach us, and heal us.Discover how all trees can mirror us, teach us, and heal us.  As author Alice Peck refl...","","Non fiction, Ryland Peters & Small"
19,2119509504,"=""9781782493372""",Soul's Agenda,Michelle Stevens (2119509518),Trade Paperback,"This inspiring collection of channeled messages will enlighten, encourage, and empower you.This inspiring collection of channeled messages will enl...","","Non fiction, Ryland Peters & Small"
20,2119522126,"=""9781782492641""",Trickster Magic,Kirsten Riddle (2119513116),Trade Paperback,"Kirsten Riddle looks at a range of trickster characters from animal spirits, to deities, and human tricksters. She combines folklore with trickster...","","Non fiction, Ryland Peters & Small"
