Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198242020,"=""9781582708935""",Danny's Day in Heaven,Marie Antoinette Kelley (198242057),Hardcover,WINNER OF THE 2024 BRONZE COVR VISIONARY AWARD IN CHILDREN’S BOOKSThis beautifully illustrated children’s book follows a young boy through his near...,"","Fiction, Beyond Words"
"",198242020,"=""9781582709079""",Danny's Day in Heaven,Marie Antoinette Kelley (198242057),Fixed Layout eBook,"This beautifully illustrated children’s book follows a young boy through his near-death experience to heaven and back, a happy ending helps to open...","","Fiction, Beyond Words"
2,42095504,"=""9781582700694""",Elizabeth's Song,"Michael Wenberg (179965018), Michael Wenberg (42095505)",Hardcover,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582708898""",Elizabeth's Song,"Michael Wenberg (179965018), Michael Wenberg (42095505)",Trade Paperback,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582708973""",Elizabeth's Song,"Michael Wenberg (179965018), Michael Wenberg (42095505)",Fixed Layout eBook,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
3,42095479,"=""9781582700076""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708881""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708966""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
4,180617847,"=""9781582707617""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Hardcover,WINNER OF THE 2024 SILVER NAUTILUS AWARD IN SPECIAL HONORS: CHILDREN’S FICTION DEBUT AUTHOR  The children on Earth see there’s something wrong with...,"","Fiction, Beyond Words"
"",180617847,"=""9781582709086""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Fixed Layout eBook,WINNER OF THE 2024 SILVER NAUTILUS AWARD IN SPECIAL HONORS: CHILDREN’S FICTION DEBUT AUTHOR  The children on Earth see there’s something wrong with...,"","Fiction, Beyond Words"
5,155206633,"=""9781582706603""",MotoMice,Paul Owen Lewis (179987841),Hardcover,"Ride with the MotoMice to discover what bikers everywhere know when you re on a motorcycle, you re part of the family. Not just for motorcycle ride...","","Fiction, Beyond Words"
6,155229304,"=""9781885223814""",Moonboy,Carolyn Garcia (179988053),Hardcover,"When a charming lunar visitor arrives in the town of Poppygold, most people refuse to talk to the new arrival because he looks so strange. Luckily,...","","Fiction, Beyond Words"
7,175041168,"=""9781885223838""",The Time of the Lion,"Jackie Morris (180012072), Caroline Pitcher (180012031)",Hardcover,"A magical tale of the special bond between father and son recounts how young Joseph, living in the African Savannah, comes to love a lion living ne...","","Fiction, Beyond Words"
8,175039869,"=""9780941831895""",The Magical Starfruit Tree,Rosalind Wang (175039908),Hardcover,"An impecunious boy's act of kindness to an old beggar bears a magical tree of starfruit for all the hungry Chinese villagers, except a miserly pedd...","","Fiction, Beyond Words"
