Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38978298,"=""9781982109042""",Saving Grace,Denise Hunter (38978004),Trade Paperback,Natalie Coombs is determined to help every young woman who walks into the Pregnancy Center—but one client might prove to be a bigger challenge than...,General Fiction,"Christian Interest, Fiction, Social Situations, Suspense, Inspirational, Howard Books"
"",38978298,"=""9781451617849""",Saving Grace,Denise Hunter (38978004),eBook,Award-winning author Denise Hunter captivates the readers with her latest fiction about a single mother running a crisis pregnancy center. As if th...,General Fiction,"Christian Interest, Fiction, Social Situations, Suspense, Inspirational, Howard Books"
2,480381619,"=""9781501139253""",Firstborn,Tosca Lee (403271376),Trade Paperback,"From New York Times bestselling author Tosca Lee comes the much-anticipated, high-speed sequel to The Progeny.Face-to-face with her past, Audra Ell...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, International, Clean Romance, Magic Users, Secret Baby, Women's Interest, Howard Books"
"",480381619,"=""9781476798684""",Firstborn,Tosca Lee (403271376),eBook,"From New York Times bestselling author Tosca Lee comes the much-anticipated, high-speed sequel to The Progeny.Face-to-face with her past, Audra Ell...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, International, Clean Romance, Magic Users, Secret Baby, Women's Interest, Howard Books"
"",480381619,"=""9781508233954""",Firstborn,Tosca Lee (403271376),Audio Download,"From New York Times bestselling author Tosca Lee comes the much-anticipated, high-speed sequel to The Progeny.Face-to-face with her past, Audra Ell...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, International, Clean Romance, Magic Users, Secret Baby, Women's Interest, Howard Books"
3,486252234,"=""9781501104121""",Dark Debts,Karen Hall (486252437),Trade Paperback,"In Dark Debts, Karen Hall masterfully combines southern gothic, romantic comedy, and mystery in a wildly original theological thriller that has bec...","","Fiction, Simon & Schuster"
"",486252234,"=""9781501104138""",Dark Debts,Karen Hall (486252437),eBook,"In Dark Debts, Karen Hall masterfully combines southern gothic, romantic comedy, and mystery in a wildly original theological thriller that has bec...","","Fiction, Simon & Schuster"
"",486252234,"=""9781508216636""",Dark Debts,Karen Hall (486252437),Audio Download,"In Dark Debts, Karen Hall masterfully combines southern gothic, romantic comedy, and mystery in a wildly original theological thriller that has bec...","","Fiction, Simon & Schuster"
4,1019491128,"=""9781501141881""",Soul of the Matter,Bruce Buff (1019809113),Trade Paperback,A scientist’s claim that he’s found the secrets of the universe’s origin encoded in DNA sparks a race against time to uncover the truth in this fas...,"","Action & Adventure, Christian Interest, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Inspirational, Artificial Intelligence, Clean Romance, Contemporary Fiction, Doctors, Genetic Engineering, Religious, Howard Books"
"",1019491128,"=""9781501140761""",Soul of the Matter,Bruce Buff (1019809113),eBook,A scientist’s claim that he’s found the secrets of the universe’s origin encoded in DNA sparks a race against time to uncover the truth in this fas...,"","Action & Adventure, Christian Interest, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Inspirational, Artificial Intelligence, Clean Romance, Contemporary Fiction, Doctors, Genetic Engineering, Religious, Howard Books"
5,146015716,"=""9781501125942""",Progeny,Tosca Lee (403271376),Trade Paperback,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781476798707""",Progeny,Tosca Lee (403271376),eBook,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781508224594""",Progeny,Tosca Lee (403271376),Audio Download,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
6,2117958874,"=""9781682998854""",Fatal Trauma,Richard L. Mabry (2117957219),eBook,"When Dr. Mark Baker and Nurse Kelly Atkinson are held at the mercy of a dangerous gunman, the lives of every emergency room patient are at stake. A...","","Fiction, Abingdon Fiction"
7,403297534,"=""9781451684087""",Legend of Sheba,Tosca Lee (403271376),Trade Paperback,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
"",403297534,"=""9781451684063""",Legend of Sheba,Tosca Lee (403271376),eBook,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
8,2117960382,"=""9781682997833""",Hollywood Lost,Ace Collins (2117957719),eBook,"Struggling to make ends meet during the Great Depression, Shelby Beckett flees the Oklahoma dust bowl to find work in the wardrobe department of Ho...","","Fiction, Abingdon Fiction"
9,405420764,"=""9781593094720""",In Times of Trouble,Yolonda Tonette Sanders (50062630),Mass Market Paperback,"Impressed by outward appearances, Lisa Hampton is quick to judge others based on their status and wealth—until her powerful friends try to ruin her...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405420764,"=""9781451695632""",In Times of Trouble,Yolonda Tonette Sanders (50062630),eBook,"Impressed by outward appearances, Lisa Hampton is quick to judge others based on their status and wealth—until her powerful friends try to ruin her...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
10,2117960449,"=""9781682998649""",Vines of Entanglement,Lisa Carter (2117957174),eBook,A tangled web of lies characterizes the life Laura Mabry has built for herself and her son after the tragic death of her husband. But Laura's caref...,"","Fiction, Abingdon Fiction"
11,2117959898,"=""9781682998014""",Stitch in Crime,Cathy Elliott (2117959911),eBook,Thea James has accepted an assignment as co-chairperson for Larkindale's first quilt show extravaganza. Juggling the new assignment with running he...,"","Fiction, Abingdon Fiction"
12,2117960775,"=""9781682997826""",Color of Justice,Ace Collins (2117957719),eBook,"Two racially charged cases. Two attorneys searching for the truth. But only one will stay alive long enough to find it. 1964 Justice, Mississippi, ...","","Fiction, Abingdon Fiction"
13,2117960242,"=""9781682998960""",Hidden in the Stars,Robin Caroll (2117960255),eBook,"Following an attack that killed her mother and stole her ability to speak, 21-year-old Sophia Montgomery has no choice but to accept her estranged ...","","Fiction, Abingdon Fiction"
