Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
2,210004459,"=""9781837715565""",Santa's Mailbox,IglooBooks (100888866),Novelty,"Join Bear on a heartwarming holiday adventure in Santa's Mailbox, a delightful storybook that captures the enchantment of the festive season. When ...","","Fiction, Igloo Books"
3,195106345,"=""9781801087056""",Santa's Sleigh,IglooBooks (100888866),Novelty,"Help Santa deliver presents on Christmas Eve!Introducing ""Santa's Sleigh: 2-in-1 Storybook with Pull-Back Wheels"" – a delightful holiday adventure ...","","Fiction, Igloo Books"
4,185771367,"=""9781800228443""",My Spook-tacular Halloween Library,IglooBooks (100888866),Novelty,"There are no tricks, but plenty of treats inside this fantastic wall library! This giant fold-out wallet comes with 18 spooky mini story and activi...","","Fiction, Igloo Books"
5,510648909,"=""9781499801453""",Our Christmas Tree,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
6,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
7,1531549,"=""9781442426498""",12 Bugs of Christmas,David  A. Carter (68170625),Novelty,David A. Carter’s zany characters are here to help count down to Christmas in this festive pop-up extravaganza. What could be better than one Bug o...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,39581822,"=""9781416941934""",Christmas Surprise,"Tom Mason (28138918), Dan Danko (28138919)",Novelty,Get ready for a special Christmas delivery from Jack Truck! Snow is falling and the roads are slippery! Jack Truck calls on Tow Truck Ted to help d...,"","Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
9,61752252,"=""9781416989578""",My Chanukah Playbook,Salina Yoon (18801019),Novelty,Chanukah is coming and it's time to learn about the celebration of lights and light the candles on the menorah! With 8 foiled board play pieces and...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
10,6666,"=""9780689874161""",Jingle Bugs,David  A. Carter (68170625),Novelty,"Jingle Bugs, Jingle Bugs, Jingle all the way. Here's a merry pop-up book To share on Christmas Day.","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,19535829,"=""9780689859168""",Halloween Bugs,David  A. Carter (68170625),Novelty,"Behind each spooky door lurks a different Halloween pop-up surprise....Trick-or-treating becomes spine-tingling fun with the ghostly, ghouly Bugs i...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
12,1149605,"=""9780689818608""",Chanukah Bugs,David  A. Carter (68170625),Novelty,"Celebrate the eight nights of Chanukah with the Shammash Bug, the Dizzy Dreidel Bug, and many others. Bugs fans of all ages will get in the spirit ...","","Fiction, Preschool, Toddler, Little Simon"
13,1149607,"=""9780689818622""",Easter Bugs,David  A. Carter (68170625),Novelty,"All kinds of bugs celebrate Easter in this book filled from award-winner David Carter!All kinds of bugs are hiding behind colorful Easter eggs, jus...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
