Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193879317,"=""9781668008379""",Wealth Decision,Dominique Broadway (193879171),Trade Paperback,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
"",193879317,"=""9781668008362""",Wealth Decision,Dominique Broadway (193879171),Hardcover,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
"",193879317,"=""9781668008386""",Wealth Decision,Dominique Broadway (193879171),eBook,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
"",193879317,"=""9781797161013""",Wealth Decision,Dominique Broadway (193879171),Audio Download,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
2,189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781982199203""",Healthy State of Panic,Farnoosh Torabi (189307947),Trade Paperback,"From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your fear to maximize your financial suc...","","Non fiction, Atria Books"
"",189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
3,197237886,"=""9781637631508""",Giving Crisis,Andrew S. McNair (212260831),Hardcover,The Giving Crisis by Andrew McNair offers average givers a different solution for finding meaning and purpose in their lives—radical generosity.  T...,"","Non fiction, Forefront Books"
4,197237928,"=""9781637631515""",Giving Crisis,Andrew McNair (197237923),eBook,"The contemporary church faces a financial crisis of epic proportions. The reason is simple.   While wealthier than any generation in history, many ...","",Forefront Books
5,190013710,"=""9781950906918""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Trade Paperback,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
"",190013710,"=""9781950906987""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",eBook,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
"",190013710,"=""9781950906994""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Hardcover,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
6,191232557,"=""9781646043545""",Taking Stock,Jordan Grumet (191232595),Trade Paperback,Learn what end of life can teach us about the secret to financial independence and making every moment count with this life-altering collection of ...,"","Non fiction, Ulysses Press"
"",191232557,"=""9781646043767""",Taking Stock,Jordan Grumet (191232595),eBook,Learn what end of life can teach us about the secret to financial independence and making every moment count with this life-altering collection of ...,"","Non fiction, Ulysses Press"
7,183962995,"=""9781982185145""",Where the Money Is,Adam Seessel (183962680),Hardcover,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",183962995,"=""9781797142050""",Where the Money Is,Adam Seessel (183962680),Audio Download,"“One of the best books I have read on investing in years.” —Bill Ackman, founder and CEO, Pershing Square Capital Management * “Should be required ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",183962995,"=""9781982185169""",Where the Money Is,Adam Seessel (183962680),eBook,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,191277688,"=""9781637630556""",Who's Eating Your Pie?,Erik Weir (191277725),Hardcover,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non fiction, Forefront Books"
"",191277688,"=""9781637630563""",Who's Eating Your Pie?,Erik Weir (191277725),eBook,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non fiction, Forefront Books"
9,174940260,"=""9781982160517""","Rich Girl, Broke Girl",Kelley Keehn (155696739),Trade Paperback,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non fiction, Simon & Schuster"
"",174940260,"=""9781982160524""","Rich Girl, Broke Girl",Kelley Keehn (155696739),eBook,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non fiction, Simon & Schuster"
10,186744287,"=""9781507217443""",Money Spells,Skye Alexander (2137649846),eBook,"You deserve abundance in your life—and Money Spells can help you manifest it.Whether you’re looking to reframe how you think about money, increase ...","","Non fiction, Adams Media"
11,181829120,"=""9781507216415""",Financial Recovery Workbook,Michele Cagan (2137652626),Trade Paperback,Plan your path to financial freedom with guidance—and reassurance—in The Financial Recovery Workbook so you can stay calm and prioritize spending t...,"","Non fiction, Adams Media"
12,170566274,"=""9781507213605""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),Trade Paperback,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non fiction, Adams Media"
"",170566274,"=""9781507213612""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),eBook,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non fiction, Adams Media"
13,155697209,"=""9781982117573""",Talk Money to Me,Kelley Keehn (155696739),Trade Paperback,"In this new and updated emergency and pandemic-focused edition, Kelley Keehn tackles how to spend, save, and plan for your future, even in times of...","","Non fiction, Simon & Schuster"
