Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165668293,"=""9781760853518""",KILL BILLS!,Joel Gibson (165668267),eBook,"Kill Bills! is the bible for saving thousands of dollars on your major household bills. From power bills to telco, mortgage, insurance, credit card...","","Non-Fiction, Simon & Schuster Australia"
"",165668293,"=""9781760853501""",KILL BILLS!,Joel Gibson (165668267),Audio Download,"Kill Bills! is the bible for saving thousands of dollars on your major household bills. From power bills to telco, mortgage, insurance, credit card...","","Non-Fiction, Simon & Schuster Australia"
2,156073417,"=""9781982120238""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Hardcover,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781508283782""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Audio Download,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781982120245""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",eBook,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
3,155668380,"=""9781507210307""",Everything Guide to Investing in Your 20s & 30s,Joe Duarte (2137688690),Trade Paperback,"All you need to know about investing safely and smartly, with new information on the latest options—from cryptocurrencies to social media IPOs—in t...","","Non-Fiction, Adams Media"
"",155668380,"=""9781507210314""",Everything Guide to Investing in Your 20s & 30s,Joe Duarte (2137688690),eBook,"All you need to know about investing safely and smartly, with new information on the latest options—from cryptocurrencies to social media IPOs—in t...","","Non-Fiction, Adams Media"
4,147349154,"=""9781621578420""",Safe and Secure,"Fran Tarkenton (147349193), Rick Gossett (155010191)",eBook,"Thieves and scammers are on the prowl for easy targets who have significant exposed assets—and if you're a senior citizen who saved for retirement,...","","Non-Fiction, Skyhorse Publishing"
5,147414378,"=""9781507209073""",Budgeting 101,Michele Cagan (2137652626),Paper Over Board,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non-Fiction, Adams Media"
"",147414378,"=""9781507209080""",Budgeting 101,Michele Cagan (2137652626),eBook,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non-Fiction, Adams Media"
"",147414378,"=""9781797161761""",Budgeting 101,Michele Cagan (2137652626),Audio Download,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non-Fiction, Adams Media"
6,2120089822,"=""9781501164590""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Trade Paperback,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781501164583""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Hardcover,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781501164606""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",eBook,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781508232704""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Compact Disk,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781508232711""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Audio Download,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
7,142957639,"=""9781501197994""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),Trade Paperback,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",142957639,"=""9781501198007""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),eBook,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",142957639,"=""9781508268567""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),Audio Download,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
8,1072688068,"=""9781501141003""",Worth It,Amanda Steinberg (1072357192),Trade Paperback,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",1072688068,"=""9781501140990""",Worth It,Amanda Steinberg (1072357192),Hardcover,From the founder and superstar CEO of DailyWorth.com—the go-to financial site for women with more than one million subscribers—comes a fresh book t...,"","Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",1072688068,"=""9781501141010""",Worth It,Amanda Steinberg (1072357192),eBook,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",1072688068,"=""9781508236207""",Worth It,Amanda Steinberg (1072357192),Audio Download,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non-Fiction, Women's Interest, Gallery Books"
9,2141391270,"=""9781507204665""",Infographic Guide to Personal Finance,"Michele Cagan (2137652626), Elisabeth Lariviere (100419324)",Trade Paperback,"“Want to better manage your money? This book will show you how...It simply delivers a tough topic in graphically appealing, digestible bites.” —The...",Business,"Non-Fiction, Adams Media"
"",2141391270,"=""9781507204849""",Infographic Guide to Personal Finance,"Michele Cagan (2137652626), Elisabeth Lariviere (100419324)",Fixed Layout eBook,"“Want to better manage your money? This book will show you how...It simply delivers a tough topic in graphically appealing, digestible bites.” —The...",Business,"Non-Fiction, Adams Media"
10,100310507,"=""9781440599880""",You Can Retire Early!,Deacon Hayes (2137653250),Trade Paperback,The definitive guide to financial independence that offers proven skills and realistic strategies you can use to retire early—and still have time t...,Business,"Non-Fiction, Adams Media"
"",100310507,"=""9781440599897""",You Can Retire Early!,Deacon Hayes (2137653250),eBook,"The definitive guide to financial independence at any age! Retiring early is not limited to lottery winners or the super rich. In fact, with proper...",Business,"Non-Fiction, Adams Media"
"",100310507,"=""9781508249269""",You Can Retire Early!,Deacon Hayes (2137653250),Audio Download,The definitive guide to financial independence that offers proven skills and realistic strategies you can use to retire early—and still have time t...,Business,"Non-Fiction, Adams Media"
11,45312350,"=""9781416561415""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Trade Paperback,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non-Fiction, Simon & Schuster"
"",45312350,"=""9780743571098""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Audio Download,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non-Fiction, Simon & Schuster"
"",45312350,"=""9781416577409""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),eBook,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non-Fiction, Simon & Schuster"
12,2137689271,"=""9781440599132""",End Financial Stress Now,Emily Guy Birken (2137689281),Trade Paperback,End financial stress for good and learn how to manage your money—without a change to income!Studies have shown time and time again that money is a ...,Business,"Non-Fiction, Adams Media"
"",2137689271,"=""9781440599149""",End Financial Stress Now,Emily Guy Birken (2137689281),eBook,End financial stress for good and learn how to manage your money—without a change to income!Studies have shown time and time again that money is a ...,Business,"Non-Fiction, Adams Media"
13,161430,"=""9781476782386""",Get a Financial Life,Beth Kobliner (9732),Trade Paperback,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non-Fiction, Simon & Schuster"
"",161430,"=""9780743547574""",Get A Financial Life,Beth Kobliner (9732),Audio Download,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non-Fiction, Simon & Schuster"
"",161430,"=""9781476782393""",Get a Financial Life,Beth Kobliner (9732),eBook,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non-Fiction, Simon & Schuster"
14,443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
"",443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
15,63117934,"=""9781501152764""",Rescue Your Money,Ric Edelman (19984658),Trade Paperback,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non-Fiction, Simon & Schuster"
"",63117934,"=""9781439158067""",Rescue Your Money,Ric Edelman (19984658),eBook,"New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advice for how to keep your investments safe no mat...",Business,"Non-Fiction, Simon & Schuster"
"",63117934,"=""9781508235194""",Rescue Your Money,Ric Edelman (19984658),Audio Download,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non-Fiction, Simon & Schuster"
16,2137704585,"=""9781440593376""",Making Social Security Work for You,Emily Guy Birken (2137689281),Trade Paperback,Featured in The Washington Post An up-to-date guide to getting the most out of Social Security under the new regulations that took effect on April ...,Business,"Non-Fiction, Adams Media"
"",2137704585,"=""9781440593383""",Making Social Security Work for You,Emily Guy Birken (2137689281),eBook,Featured in The Washington Post An up-to-date guide to getting the most out of Social Security under the new regulations that took effect on April ...,Business,"Non-Fiction, Adams Media"
17,446847076,"=""9781501144769""",Get What's Yours - Revised & Updated,"Laurence J. Kotlikoff (1451796), Philip Moeller (446847247), Paul Solman (446847251)",Paper Over Board,"Social Security law has changed! Get What’s Yours has been revised and updated to reflect new regulations that took effect on April 29, 2016.Get Wh...","","Non-Fiction, Simon & Schuster"
"",446847076,"=""9781476772318""",Get What's Yours,"Laurence J. Kotlikoff (1451796), Philip Moeller (446847247), Paul Solman (446847251)",eBook,"Social Security law has changed! Get What’s Yours has been revised and updated to reflect new regulations that took effect on April 29, 2016.Get Wh...","","Non-Fiction, Simon & Schuster"
18,403903519,"=""9781451687255""",Thin Green Line,Paul Sullivan (1701449),Trade Paperback,"“Wealth Matters” columnist for The New York Times reveals the decisions, behaviors, and worldviews that lead to true wealth.For the better part of ...","","Non-Fiction, Simon & Schuster"
"",403903519,"=""9781442383906""",Thin Green Line,Paul Sullivan (1701449),Audio Download,"“Wealth Matters” columnist for The New York Times reveals the decisions, behaviors, and worldviews that lead to true wealth.For the better part of ...","","Non-Fiction, Simon & Schuster"
"",403903519,"=""9781451687262""",Thin Green Line,Paul Sullivan (1701449),eBook,"“Wealth Matters” columnist for The New York Times reveals the decisions, behaviors, and worldviews that lead to true wealth.For the better part of ...","","Non-Fiction, Simon & Schuster"
19,2117888729,"=""9781422296370""",Entrepreneurship,Rae Simons (2117878074),eBook,There are many types of entrepreneurs. Many of them have created successful businesses from scratch. Learn all this and more in Entrepreneurship.,"","Non-Fiction, Mason Crest"
20,2117890733,"=""9781422296356""",Investing Money,Helen Thompson (2117878152),eBook,"Investing can be a great way to have your money work for you. By putting your money into smart investments, you can add to the amount you have with...","","Non-Fiction, Mason Crest"
