Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476677031,"=""9781481435338""",Judy Blume Essentials (Boxed Set),Judy Blume (1269075),Trade Paperback,"No one should have to survive adolescence (or adulthood) without Judy Blume. And with this essential boxed set of seven beloved novels, no one has ...","","Fiction, Atheneum Books for Young Readers"
2,5845,"=""9780689711732""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Trade Paperback,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442463165""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Fixed Layout eBook,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442498167""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781481414128""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,331079,"=""9781442489233""",Building Blocks,Cynthia Voigt (707397),eBook,What would it be like to be older than your father? Brann Connell is sick of hearing his parents argue all the time. Seems to Brann his dad could s...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
4,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,46576555,"=""9781416961765""","Maybe Yes, Maybe No, Maybe Maybe",Susan Patron (28434352),Trade Paperback,"the jam in the sandwich  Sometimes that's how PK feels, squeezed in between her supersmart older sister, Megan, and her superadorable younger siste...",General fiction (Children's/YA),"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",46576555,"=""9781439158340""","Maybe Yes, Maybe No, Maybe Maybe",Susan Patron (28434352),eBook,"the jam in the sandwich  Sometimes that's how PK feels, squeezed in between her supersmart older sister, Megan, and her superadorable younger siste...",General fiction (Children's/YA),"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
6,329922,"=""9781416955016""","Altogether, One at a Time",E.L. Konigsburg (20030386),Trade Paperback,What do you do when your mother makes you invite the most obnoxious kid in your class to your birthday party?   - Or when you have to wait another ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
