Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
2,187942859,"=""9781643139029""",Digital Republic,Jamie Susskind (187942916),eBook,"From one of the leading intellectuals of the digital age, The Digital Republic is the definitive guide to the great political question of our time:...","","Non fiction, Pegasus Books"
"",187942859,"=""9781643139012""",Digital Republic,Jamie Susskind (187942916),Hardcover,"From one of the leading intellectuals of the digital age, The Digital Republic is the definitive guide to the great political question of our time:...","","Non fiction, Pegasus Books"
3,83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
4,172277299,"=""9781681779355""",AI Generation,"Olaf Groth (172277333), Mark Nitzberg (174237122)",eBook,An update edition of Solomon’s Code—now The A.I. Generation—the thought-provoking examination of artificial intelligence and how it reshapes human ...,"","Non fiction, Pegasus Books"
"",172277299,"=""9781643133539""",AI Generation,"Olaf Groth (172277333), Mark Nitzberg (174237122)",Trade Paperback,An update edition of Solomon’s Code—now The AI Generation—the thought-provoking examination of artificial intelligence and how it reshapes human va...,"","Non fiction, Pegasus Books"
5,177979794,"=""9781646900084""",Save Our Freedom,Bijan Moini (177979830),Hardcover,"A WARNING FROM AN AUTHORITY: Save Freedom! is an urgent plea by Bijan Moini, a human rights activist and expert on civil liberties.Freedom is somet...","","Non fiction, Arctis"
6,153886131,"=""9781501122163""",Players Ball,David Kushner (402968810),eBook,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster"
"",153886131,"=""9781501122156""",Players Ball,David Kushner (402968810),Trade Paperback,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster"
"",153886131,"=""9781508285274""",Players Ball,David Kushner (402968810),Audio Download,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster"
7,140445487,"=""9781681884110""",Big Book of Hacks Revised and Expanded,The Editors of Popular Science (2119664611),Trade Paperback,"In this paperback reboot of the popular 2012 title, readers will find a collection of the most up-to-date and thrilling DIY tech projects around—st...","","Non fiction, Weldon Owen"
8,409207649,"=""9781476725659""",Enchanted Objects,David Rose (1796358),eBook,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non fiction, Scribner"
"",409207649,"=""9781442375079""",Enchanted Objects,David Rose (1796358),Audio Download,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non fiction, Scribner"
"",409207649,"=""9781476725642""",Enchanted Objects,David Rose (1796358),Trade Paperback,"In the tradition of Who Owns the Future, an MIT Media Lab scientist imagines how everyday objects can intuit our needs, improve our lives, and form...","","Academic, Literary, Non fiction, Scribner"
9,81268765,"=""9781451636376""",Public Parts,Jeff Jarvis (81268872),eBook,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster"
"",81268765,"=""9781442346604""",Public Parts,Jeff Jarvis (81268872),Audio Download,"International bestselling author and optimistic internet thinker Jeff Jarvis examines the way the Internet has changed the way we form communities,...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster"
"",81268765,"=""9781451636352""",Public Parts,Jeff Jarvis (81268872),Trade Paperback,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster"
