Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79802138,"=""9781442340817""",Essence of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Audio Download,Meditations and Spiritual Wisdom on Achieving Lasting Happiness from His Holiness the Dalai Lama The Dalai Lama inspired millions around the world ...,"","Inspirational, Non fiction, Simon & Schuster Audio"
2,45906696,"=""9781416565840""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Trade Paperback,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Atria Books"
"",45906696,"=""9780743579704""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Audio Download,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Atria Books"
"",45906696,"=""9781416566137""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),eBook,"In Becoming Enlightened, His Holiness the Dalai Lama powerfully explores the foundation of Buddhism, laying out an accessible and practical approac...",Audio,"Inspirational, Non fiction, Atria Books"
3,16594620,"=""9780743545693""",Dalai Lama in America :Mindful Enlightenment,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545334""",Dalai Lama in America:Central Park Lecture,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
"",16594620,"=""9780743545679""",Dalai Lama in America:Cultivating Compassion,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545716""",Dalai Lama in America:Training the Mind,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
4,1314116,"=""9780743541695""",Art of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Audio Download,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",1314116,"=""9780743506304""",Art Of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Compact Disk,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non fiction, Simon & Schuster Audio"
