Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15671376,"=""9781665956253""",What James Likes Best,Amy Schwartz (1152191),Hardcover,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
"",15671376,"=""9781665956260""",What James Likes Best,Amy Schwartz (1152191),Fixed Layout eBook,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
2,78523160,"=""9781442422490""",Stars,Mary Lyn Ray (78523235),Hardcover,"A star is how you know it’s almost night.As soon as you see one, there’s another, and another.And the dark that comes doesn’t feel so dark.What if ...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781442435780""",Stars,Mary Lyn Ray (78523235),Fixed Layout eBook,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781534406629""",Stars,Mary Lyn Ray (78523235),Board Book,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
3,75898495,"=""9781442417427""",No Two Alike,Keith Baker (63936113),Hardcover,"No two snowflakes are alike, almost, almost . . . but not quite. Follow a pair of birds on a snowflake-filled journey though a gorgeous winter land...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",75898495,"=""9781442436022""",No Two Alike,Keith Baker (63936113),Enhanced eBook,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",75898495,"=""9781481415026""",No Two Alike,Keith Baker (63936113),Board Book,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,75018440,"=""9781442414426""",Sophia's War,Avi (1676650),Trade Paperback,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414419""",Sophia's War,Avi (1676650),Hardcover,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414433""",Sophia's War,Avi (1676650),eBook,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
5,404562595,"=""9781442464841""",Henri's Scissors,Jeanette Winter (64041479),Hardcover,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404562595,"=""9781442464858""",Henri's Scissors,Jeanette Winter (64041479),Enhanced eBook,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
6,78505621,"=""9781442422476""",Boot & Shoe,Marla Frazee (706419),Hardcover,Two adorably floppy dogs confront unexpected change in this endearing picture book from two-time Caldecott Honor medalist Marla Frazee.Boot and Sho...,"","Fiction, Picture Book, Beach Lane Books"
"",78505621,"=""9781442457065""",Boot & Shoe,Marla Frazee (706419),Enhanced eBook,Two adorably floppy dogs confront unexpected change in this endearing picture book with audio from two-time Caldecott Honor medalist Marla Frazee.B...,"","Fiction, Picture Book, Beach Lane Books"
