Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213339333,"=""9781637152812""",Covenant,LySandra Vuong (213339370),Trade Paperback,"Discover Lysandra Vuong's hit supernatural action Webtoon Covenant in print for the first time ever.   ""If you need a comic that blends action fant...","","Non fiction, Oni Press"
2,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non fiction, Oni Press"
3,200518031,"=""9781637151006""",Parallel,Matthias Lehmann (200518068),Trade Paperback,"A 2023 GLAAD Media Award Nominee for Outstanding Original Graphic Novel A 2023 ALA Best Graphic Novel for Adults In Parallel, creator Matthias Lehm...","","Non fiction, Oni Press"
4,193912496,"=""9781637150948""",Turning Japanese,MariNaomi (193912583),Hardcover,"""A vulnerable, searching, raw record."" — Smithsonian Asian Pacific American CenterThe year is 1995. Fresh out of a long-term relationship, twenty-t...","","Non fiction, Oni Press"
5,193888111,"=""9781637150887""",Dancing on the Volcano,Floor de Goede (193888148),Trade Paperback,Dancing on the Volcano is a dramatic and original story of gay relationships for fans of Howard Cruse’s Stuck Rubber Baby or Alison Bechdel’s Dykes...,"","Non fiction, Oni Press"
6,193882748,"=""9781637150849""",It Took Luke,Mark Bouchard (193882790),Hardcover,Wipe the viscera from your eyes and prepare to assimilate into the flesh in this queer adult debut graphic novella exploring crunch culture and its...,"","Non fiction, Oni Press"
7,187305051,"=""9781620109045""",Chef's Kiss,Jarrett Melendez (187305088),Trade Paperback,"""A perfect mix of romance and self-discovery."" — Publishers Weekly2023 Alex Award Winner 2023 Eisner Award Nominee 2023 GLAAD Award Nominee 2023 YA...","","Non fiction, Oni Press"
8,171290818,"=""9781549302862""",Summit Vol. 3,Amy Chu (171290779),Trade Paperback,"The third and final arc in the Summit series, part of the Catalyst Prime superhero universe!Ever since The Event, Dr. Valentina Resnick-Baker attem...","","Non fiction, Oni Press"
9,151116917,"=""9781620104613""",Long Road to Liquor City,Macon Blair (151116958),Trade Paperback,"From filmmaker Macon Blair (Blue Ruin, I Don't Feel at Home in This World Anymore) and artist Joe Flood (Science Comics)  comes  a Great Depression...","","Non fiction, Oni Press"
10,171290782,"=""9781549302855""",Summit Vol. 2,Amy Chu (171290779),Trade Paperback,"The second arc in the Summit series, part of the Catalyst Prime superhero universe! Having helping hands does wonders for one's recovery, especiall...","","Non fiction, Oni Press"
11,145865186,"=""9781620105474""",Merry Men,Robert Rodi (145865225),Trade Paperback,"It's Robin Hood like you've never seen him before, based on scholarly and historical speculation about what's really behind the outlaw's legend.13t...","","Non fiction, Oni Press"
12,145864773,"=""9781620105450""",Wet Moon Vol. 7,Sophie Campbell (141370646),Trade Paperback,"The long-awaited final volume completes the entire Wet Moon series.Trilby is finally out of the hospital, but she feels anything but ready to face ...","","Non fiction, Oni Press"
13,171137390,"=""9781549302756""",Love Letters to Jane's World,Paige Braddock (171137425),Trade Paperback,"""Jane Wyatt is a sweet, likeable butch trying to navigate her way through the choppy waters of love, life, and career."" — Lambda LiteraryThis essen...","","Non fiction, Oni Press"
14,141370609,"=""9781620103326""",Wet Moon Vol. 6,Sophie Campbell (141370646),Trade Paperback,"Myrtle Turenne attacked Trilby and left her for dead in the swamps of Wet Moon. While Trilby clings to life in the hospital, everyone else is lost,...","","Non fiction, Oni Press"
15,171290744,"=""9781941302682""",Summit Vol. 1,Amy Chu (171290779),Trade Paperback,"Summit Vol. 1 brings a brilliant, queer, female, Jewish agnostic superhero to the forefront of the connected Catalyst Prime superhero universe.It’s...","","Non fiction, Oni Press"
16,143792647,"=""9781620103319""",Wet Moon Vol. 5,Sophie Campbell (141370646),Trade Paperback,"Cleo Lovedrop has been going out with Myrtle, the girl who left her roses, who wrote her a song, and who took care of her black eye. But lately, Cl...","","Non fiction, Oni Press"
17,171290245,"=""9781941302507""",Generations,Flavia Biondi (171290280),Trade Paperback,"After three years in Milan, Matteo returns home to the provincial country town where he was born and from which he had fled. Coming out as a young ...","","Non fiction, Oni Press"
18,143792606,"=""9781620103302""",Wet Moon Vol. 4,Sophie Campbell (141370646),Trade Paperback,"Cleo Lovedrop is trying to be a good girlfriend for Myrtle, but things don’t go quite as planned. Myrtle doesn’t like Cleo being away from her, and...","","Non fiction, Oni Press"
19,143792565,"=""9781620103296""",Wet Moon Vol. 3,Sophie Campbell (141370646),Trade Paperback,Cleo Lovedrop isn’t sure what to call her relationship with Myrtle. Are they friends? Are they dating? Are they both? But while she’s figuring it o...,"","Non fiction, Oni Press"
20,144205011,"=""9781620103289""",Wet Moon Vol. 2,Sophie Campbell (141370646),Trade Paperback,"Cleo Lovedrop has a lot of friends in the sleepy town of Wet Moon, and she's just made one more: the mysterious girl next door, Myrtle. Cleo's frie...","","Non fiction, Oni Press"
