Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227640867,"=""9781685553142""",B is for Bossy!,Alicia McKenzie (212797586),Fixed Layout eBook,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
"",227640867,"=""9781685557997""",B is for Bossy!,Alicia McKenzie (212797586),Hardcover,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
2,227641002,"=""9781685555719""",How Do I Wonder?,Gianna Davy (212794931),Fixed Layout eBook,"Through lyrical text and vivid images, How Do I Wonder? invites young readers to open the door to their miraculous minds, exploring the wacky and w...","","Fiction, The Collective Book Studio"
"",227641002,"=""9781685550516""",How Do I Wonder?,Gianna Davy (212794931),Hardcover,"Through lyrical text and vivid images, How Do I Wonder? invites young readers to open the door to their miraculous minds, exploring the wacky and w...","","Fiction, The Collective Book Studio"
3,166693824,"=""9781534463974""",Bella Ballerina,Sharon M. Draper (706340),Fixed Layout eBook,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",166693824,"=""9781534463967""",Bella Ballerina,Sharon M. Draper (706340),Hardcover,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,199883700,"=""9781665938730""",I Worked Hard on That!,Robyn Wall (199883596),Fixed Layout eBook,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
"",199883700,"=""9781665938723""",I Worked Hard on That!,Robyn Wall (199883596),Hardcover,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
5,208196870,"=""9781665949880""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Fixed Layout eBook,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
"",208196870,"=""9781665949873""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Hardcover,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
6,197589092,"=""9781665935661""","Leena Mo, CEO",Deena Shakir (197589024),Fixed Layout eBook,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",197589092,"=""9781665935654""","Leena Mo, CEO",Deena Shakir (197589024),Hardcover,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
7,221675032,"=""9780655235323""",Try Your Best Forget the Rest,Heath McKenzie (214742294),Hardcover,"Preparations are underway for a school fun run, and everyone's a bit on edge!  What if I'm not as fast and fit as everyone else? What if people lau...","","Fiction, Lake Press"
