Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non fiction, Ryland Peters & Small"
2,221688110,"=""9781788796484""",Wings,Carol Hilker (2119510042),Paper Over Board,70 mouthwatering wing recipes that make the most of the hottest snack in the world right now.It's time to elevate your repertoire with this enticin...,"","Non fiction, Ryland Peters & Small"
3,162335975,"=""9781788796477""",Melted Cheese,Ryland Peters & Small (2119924937),Paper Over Board,"Perfect for the comfort-food season, this small book features over 65 BIG recipes oozing with melted cheese, guaranteed to satisfy even the stronge...","","Non fiction, Ryland Peters & Small"
4,221688356,"=""9781788796408""",Disco Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"40 fun retro recipes for drinks that sum up the upbeat, carefree and vibrant vibe of the disco era.The upbeat, carefree and vibrant vibe of the dis...","","Non fiction, Ryland Peters & Small"
5,217837875,"=""9781788796194""",Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Over 50 heart-warming recipes perfect for colder months, from wholesome soups and stews to delicious desserts like pumpkin pie and much more.A blus...","","Non fiction, Ryland Peters & Small"
6,213667501,"=""9781788795852""",Bubble Tea,Livia Abraham (220612295),Paper Over Board,"50 recipes for the deliciously fun and colorful Taiwanese tea drink that everyone's talking about!Bubble tea, also known as boba milk tea, is a Tai...","","Non fiction, Ryland Peters & Small"
7,217140084,"=""9781788796057""",Salt,Ryland Peters & Small (2119924937),Paper Over Board,"A delicious collection of over 50 recipes using salt to enhance your home-cooked dishes.This beautiful book introduces you to all kinds of salts, f...","","Non fiction, Ryland Peters & Small"
8,217140046,"=""9781788796040""",Let's Get dipping!,Ryland Peters & Small (2119924937),Paper Over Board,Dive into this deliciously tempting collection of tantalizing dips from familiar classics to new and enticing creations.With such a variety of dips...,"","Non fiction, Ryland Peters & Small"
9,217140356,"=""9781788796064""",Spritz Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 35 recipes for deliciously refreshing spritzes, including highballs, sodas, and mocktails.Spritz cocktails have become a po...","","Non fiction, Ryland Peters & Small"
10,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non fiction, Ryland Peters & Small"
11,213261232,"=""9781788795883""",Margaritas,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,More than 45 lip-smacking recipes for Margarita cocktails that capture the spirit of the fiesta.People everywhere are drinking tequila—from the bes...,"","Non fiction, Ryland Peters & Small"
12,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non fiction, Ryland Peters & Small"
13,213667577,"=""9781788795968""",I'll Have the Risotto!,Maxine Clark (2119510025),Paper Over Board,"Creamy, satisfying, and delicious, risotto is one of the world’s favorite rice dishes. This Italian comfort food is so versatile and works well mad...","","Non fiction, Ryland Peters & Small"
14,213261002,"=""9781788795814""",Cocktail in Paris,Laura Gladwin (2119520270),Paper Over Board,A Cocktail in Paris transports you to the elegant world of the Parisian bar scene and shows you how to create the drinks that have inspired the cre...,"","Non fiction, Ryland Peters & Small"
15,213261040,"=""9781788795821""",Sushi,Ryland Peters & Small (2119924937),Paper Over Board,"If you thought making sushi was strictly for the professionals, these easy-to-follow recipes will mean you never need to eat ready-made sushi again...","","Non fiction, Ryland Peters & Small"
16,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non fiction, Ryland Peters & Small"
17,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non fiction, Ryland Peters & Small"
18,203687872,"=""9781788795449""",Slow Cooker Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Slow cookers are the answer to all your kitchen problems—save money, time, and energy with over 65 delicious recipes for affordable family food.For...","","Non fiction, Ryland Peters & Small"
19,201225871,"=""9781788795272""",Falafel,Dunja Gulin (2119509882),Paper Over Board,"Enjoy freshly cooked falafel at home with more than 65 recipes for deep-fried and oven-baked patties, plus sauces, pickles, and salads plus easy fl...","","Non fiction, Ryland Peters & Small"
20,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non fiction, Ryland Peters & Small"
