Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410907150,"=""9781476734606""",Four Virtues,Tobin Hart (410907207),eBook,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
"",410907150,"=""9781582704470""",Four Virtues,Tobin Hart (410907207),Trade Paperback,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
2,84848049,"=""9781451657630""",Changeology,John C. Norcross (84848126),eBook,Is there a scientific formula you can follow to change your life? Change is hard. But not if you know the 5-step formula that works whether you’re ...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",84848049,"=""9781451657623""",Changeology,John C. Norcross (84848126),Trade Paperback,"“Finally, a self-help book based on solid scientific evidence by psychology’s smartest myth-buster. The science of change has finally arrived, and ...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
3,100441946,"=""9781594778056""",Discover Your Soul Template,Marcus T. Anthony (460372125),eBook,"How to create the life you want in alignment with your soul’s purpose  • Reveal your soul aptitudes, limiting behaviors, and past-life karmic issue...","","Non fiction, Inner Traditions/Bear & Company"
"",100441946,"=""9781594774263""",Discover Your Soul Template,Marcus T. Anthony (460372125),Trade Paperback,"How to create the life you want in alignment with your soul’s purpose  • Reveal your soul aptitudes, limiting behaviors, and past-life karmic issue...","","Non fiction, Inner Traditions/Bear & Company"
4,71387881,"=""9781439190777""",Flourish,Martin E. P. Seligman (1159014),eBook,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Atria Books"
"",71387881,"=""9781439190760""",Flourish,Martin E. P. Seligman (1159014),Trade Paperback,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Atria Books"
"",71387881,"=""9781442339064""",Flourish,Martin E. P. Seligman (1159014),Audio Download,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Atria Books"
5,100421750,"=""9781594778049""",Where Does Mind End?,Marc Seifer (460368942),eBook,A new comprehensive model of mind and its nearly infinite possibilities  • Recasts psychology as a vehicle not for mental health but for higher con...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421750,"=""9781594774300""",Where Does Mind End?,Marc Seifer (460368942),Trade Paperback,A new comprehensive model of mind and its nearly infinite possibilities  • Recasts psychology as a vehicle not for mental health but for higher con...,"","Non fiction, Inner Traditions/Bear & Company"
6,48065412,"=""9781439109625""",Choke,Sian Beilock (48065416),eBook,Why do the smartest students often do poorly on standardized tests?Why did you tank that interview or miss that golf swing when you should have had...,"","Non fiction, Atria Books"
"",48065412,"=""9781416596189""",Choke,Sian Beilock (48065416),Trade Paperback,"Choke provides the missing link between brain and body, science and life. Here’s what really happens during mental and physical performance when we...","","Non fiction, Atria Books"
7,46971288,"=""9781416588276""",Inside of a Dog,Alexandra Horowitz (46971319),eBook,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
"",46971288,"=""9781416583431""",Inside of a Dog,Alexandra Horowitz (46971319),Trade Paperback,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
"",46971288,"=""9781508222675""",Inside of a Dog,Alexandra Horowitz (46971319),Audio Download,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
"",46971288,"=""9781508229100""",Inside of a Dog,Alexandra Horowitz (46971319),Compact Disk,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
8,18488081,"=""9780743293389""",Infinite Gift,Charles Yang (18488112),eBook,"A child's very first word is a miraculous sound, the opening note in a lifelong symphony. Most parents never forget the moment. But that first word...","","Non fiction, Scribner"
"",18488081,"=""9781451612998""",Infinite Gift,Charles Yang (18488112),Trade Paperback,"A child's very first word is a miraculous sound, the opening note in a lifelong symphony. Most parents never forget the moment. But that first word...","","Non fiction, Scribner"
9,100423252,"=""9781594779176""",Radical Nature,Christian de Quincey (410050812),eBook,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423252,"=""9781594773402""",Radical Nature,Christian de Quincey (410050812),Trade Paperback,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non fiction, Inner Traditions/Bear & Company"
10,45593495,"=""9781416562528""",Woman Who Can't Forget,Jill Price (45593580),eBook,"Jill Price has the first diagnosed case of a memory condition called ""hyperthymestic syndrome"" -- the continuous, automatic, autobiographical recal...","Autobiography: general, Biography/Autobiography","Non fiction, Free Press"
"",45593495,"=""9781416561774""",Woman Who Can't Forget,Jill Price (45593580),Trade Paperback,"Jill Price has the first diagnosed case of a memory condition called ""hyperthymestic syndrome"" -- the continuous, automatic, autobiographical recal...","Autobiography: general, Biography/Autobiography","Non fiction, Free Press"
11,31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non fiction, Atria Books"
"",31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non fiction, Atria Books"
12,1116460,"=""9781439137383""",Small Wonders,Joan Lovett (1116467),eBook,"Childhood can be an exciting time, full of joyous exploration, new skills, friends, and imaginative play. It can also be very frightening, especial...",Popular psychology,"Non fiction, Free Press"
"",1116460,"=""9781416584636""",Small Wonders,Joan Lovett (1116467),Trade Paperback,"Childhood can be an exciting time, full of joyous exploration, new skills, friends, and imaginative play. It can also be very frightening, especial...",Popular psychology,"Non fiction, Free Press"
