Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100424749,"=""9781620555323""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),eBook,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
"",100424749,"=""9781620555316""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),Trade Paperback,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
2,100425900,"=""9781620551455""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",eBook,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425900,"=""9781594774805""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",Trade Paperback,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
3,100425215,"=""9781620551356""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),eBook,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425215,"=""9781594774959""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),Trade Paperback,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non fiction, Inner Traditions/Bear & Company"
4,100426771,"=""9781620553336""",Total Reflexology,Martine Faure-Alderson (460369215),eBook,"The first complete book of reflexology to incorporate acupuncture, naturopathy, homeopathy, and the chakra system• Remaps the entire foot to fine-t...","","Non fiction, Inner Traditions/Bear & Company"
"",100426771,"=""9781594772474""",Total Reflexology,Martine Faure-Alderson (460369215),Trade Paperback,"The first complete book of reflexology to incorporate acupuncture, naturopathy, homeopathy, and the chakra system• Remaps the entire foot to fine-t...","","Non fiction, Inner Traditions/Bear & Company"
5,100425664,"=""9781620550106""",Acupoint and Trigger Point Therapy for Babies and Children,Donna Finando (460359817),eBook,Techniques that allow parents to be active agents in providing relief and healing when illness occurs in their children • Reveals the importance of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425664,"=""9781594771897""",Acupoint and Trigger Point Therapy for Babies and Children,Donna Finando (460359817),Trade Paperback,Techniques that allow parents to be active agents in providing relief and healing when illness occurs in their children • Reveals the importance of...,"","Non fiction, Inner Traditions/Bear & Company"
6,100427034,"=""9781620554494""",Gemstone Reflexology,Nora Kircher (410050975),eBook,An innovative and holistic approach that combines the healing powers of gemstones with reflexology therapy• Presents a synergistic therapy that can...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427034,"=""9781594771217""",Gemstone Reflexology,Nora Kircher (410050975),Trade Paperback,An innovative and holistic approach that combines the healing powers of gemstones with reflexology therapy• Presents a synergistic therapy that can...,"","Non fiction, Inner Traditions/Bear & Company"
7,100426945,"=""9781620550670""",Trigger Point Self-Care Manual,Donna Finando (460359817),eBook,A guide to the treatment of pain from common sports injuries and other physical activities• Contains at-home techniques to promote healing and self...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426945,"=""9781594770807""",Trigger Point Self-Care Manual,Donna Finando (460359817),Trade Paperback,A guide to the treatment of pain from common sports injuries and other physical activities• Contains at-home techniques to promote healing and self...,"","Non fiction, Inner Traditions/Bear & Company"
8,100426966,"=""9781620550687""",Trigger Point Therapy for Myofascial Pain,"Donna Finando (460359817), Steven Finando (460359820)",eBook,A clinical reference manual for the evaluation and treatment of muscle pain• Contains detailed illustrations of pain patterns and trigger-point loc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426966,"=""9781594770548""",Trigger Point Therapy for Myofascial Pain,"Donna Finando (460359817), Steven Finando (460359820)",Trade Paperback,A clinical reference manual for the evaluation and treatment of muscle pain  • Contains detailed illustrations of pain patterns and trigger-point l...,"","Non fiction, Inner Traditions/Bear & Company"
9,100424783,"=""9781620553381""",Rolfing and Physical Reality,Ida P. Rolf (460358010),eBook,"A warm and wise self-portrait of the woman who originated the therapy that bears her name. Here, Ida Rolf tells about her life, about the wonder of...","","Non fiction, Inner Traditions/Bear & Company"
"",100424783,"=""9780892813803""",Rolfing and Physical Reality,Ida P. Rolf (460358010),Trade Paperback,"A warm and wise self-portrait of the woman who originated the therapy that bears her name. Here, Ida Rolf tells about her life, about the wonder of...","","Non fiction, Inner Traditions/Bear & Company"
10,100424768,"=""9781620553398""",Rolfing,Ida P. Rolf (460358010),eBook,"This seminal work made its debut in 1977, and it has since remained the most important reference for Rolfers around the world. In this new edition,...","","Non fiction, Inner Traditions/Bear & Company"
"",100424768,"=""9780892813353""",Rolfing,Ida P. Rolf (460358010),Trade Paperback,"This seminal work made its debut in 1977, and it has since remained the most important reference for Rolfers around the world. In this new edition,...","","Non fiction, Inner Traditions/Bear & Company"
