Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172268057,"=""9781681778563""",Crawl of Fame,"Julie Moss (172268091), Robert Yehling (174152208)",Hardcover,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non fiction, Pegasus Books"
"",172268057,"=""9781681779218""",Crawl of Fame,"Julie Moss (172268091), Robert Yehling (174152208)",eBook,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non fiction, Pegasus Books"
2,172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
3,141087897,"=""9781974701612""",King of Strong Style,Shinsuke Nakamura (141087934),Hardcover,"The life of the internationally famous professional wrestler Shinsuke Nakamura, from his childhood to the International Wrestling Grand Prix champi...","","Non fiction, VIZ Media LLC"
4,576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
5,141381704,"=""9789386797186""",Eleven Gods and a Billion Indians,Boria Majumdar (141381683),Hardcover,"From one of India’s best-known sports journalists, a fascinating exploration of cricket—India’s most popular sport—packed with lively anecdotes and...","","Non fiction, S&S India"
