Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158157010,"=""9781684153930""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Trade Paperback,"The smash-hit series by legendary creator Grant Morrison and phenom artist Dan Mora exploring the secret origins of the world’s first superhero, Sa...","","Fiction, BOOM! Studios"
"",158157010,"=""9781608869039""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Hardcover,"Comics legend Grant Morrison introduces us to an old friend, Santa Claus, as we've never seen him before.He’s a myth. He’s a legend. He’s loved wor...","","Fiction, BOOM! Studios"
2,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non-Fiction, Archaia"
3,158155282,"=""9781684153909""",Mighty Morphin Power Rangers: Shattered Grid,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non-Fiction, BOOM! Studios"
4,151088785,"=""9781684155156""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non-Fiction, BOOM! Studios"
"",151088785,"=""9781684153213""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non-Fiction, BOOM! Studios"
5,158132438,"=""9781684153886""",Jim Henson's Tale of Sand,"",Trade Paperback,"The Eisner Award-winning graphic novel adaptation of a lost screenplay by American icon Jim Henson.Between 1967 and 1974, Jim Henson and his longti...","","Non-Fiction, Archaia"
6,157463407,"=""9781684153749""",Low Road West,Phillip Kennedy Johnson (151493610),Trade Paperback,"Five teenagers must band together to survive after being stranded in the middle of nowhere, Oklahoma in a near-future where war has touched down on...","","Non-Fiction, BOOM! Studios"
7,157464474,"=""9781684153725""",Hexed Omnibus,Michael Alan Nelson (488201393),Trade Paperback,Collecting the entire Hexed saga about a teenage thief for hire who steals from the criminal underworld and combats the supernatural monsters sent ...,"","Non-Fiction, BOOM! Studios"
8,145462133,"=""9781684152773""",Lazaretto,Clay McLeod Chapman (145997681),Trade Paperback,"An outbreak at a small American college causes an entire dorm to be quarantined with the students inside, which leads to a violent new social hiera...","","Non-Fiction, BOOM! Studios"
9,137873441,"=""9781684152063""",Eugenic,James Tynion IV (2105753283),Trade Paperback,"A brand new story of the apocalypse from horror masters James Tynion IV and Eryk Donovan, Eugenic tracks the evolution of humanity across three sep...","","Non-Fiction, BOOM! Studios"
