Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193315775,"=""9781524877194""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Audio Download,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
"",193315775,"=""9781524871369""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Hardcover,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
2,178967587,"=""9781442496903""",Lost Stone,Jordan Quinn (412200666),Trade Paperback,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496910""",Lost Stone,Jordan Quinn (412200666),Hardcover,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496927""",Lost Stone,Jordan Quinn (412200666),eBook,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
3,22994379,"=""9781481428897""",Joust of Honor,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"I became aware of a fierce, stabbing pain in my shoulder where Hengist's lance had struck. I'd felt the blow of a blunted tournament lance many tim...","","Fiction, Atheneum Books for Young Readers"
4,22757498,"=""9781481428880""",Lake of Skulls,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"Behind me, a loud, beastlike roar went up. I turned to see a great hulk of a man -- all hairy jowls and heaving gut -- lumbering from leg to leg in...","","Fiction, Atheneum Books for Young Readers"
5,22994446,"=""9781481428903""",Dragon's Hoard,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"""Wake up, Sir Knight!  Wake up!""  My eyes snapped open, and I sprang to my feet, drawing my sword as I did so.  There was the merchant, the whites ...","","Fiction, Atheneum Books for Young Readers"
6,15883744,"=""9781442459311""",Secret Prince,D. Anne Love (15883464),Trade Paperback,"ALL IS NOT WELL IN KELHADDEN.During a long-ago battle the king was killed, and his powerful amulet, which protects the kingdom from harm, was lost....",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",15883744,"=""9781442466272""",Secret Prince,D. Anne Love (15883464),eBook,"ALL IS NOT WELL IN KELHADDEN.During a long-ago battle the king was killed, and his powerful amulet, which protects the kingdom from harm, was lost....",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
7,45263325,"=""9781416954231""",Sent,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah, Katherine, Chip, and another boy, Alex, have no preparation before they are sent back to 1483 at the Tower of London, with the promise that ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416954224""",Sent,Margaret Peterson Haddix (20539155),Hardcover,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416996446""",Sent,Margaret Peterson Haddix (20539155),eBook,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
8,15883460,"=""9780689844256""",Puppeteer's Apprentice,D. Anne Love (15883464),Trade Paperback,"Mouse, a timid orphan growing up in medieval England, has little happiness in the world. But then, when she comes across a puppeteer so talented th...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",15883460,"=""9781442466265""",Puppeteer's Apprentice,D. Anne Love (15883464),eBook,"Mouse works in the scullery at Dunston Manor, peeling onions, stirring the pots, sweeping the floors, and doing her best not to get into trouble wi...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
9,6349,"=""9780689717833""",Bright Shadow,Avi (1676650),Trade Paperback,"Five wishes can save a suffering kingdom--but, as we learn in Bright Shadow, they come at a high price to 12-year-old Morwenna, who is responsible ...","","Fiction, Atheneum Books for Young Readers"
