Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228488789,"=""9781633438958""",Quarkus in Action,"Martin Štefanko (228488828), Jan Martiška (228488896)",Trade Paperback,"Build resilient and scalable, cloud native, enterprise Java applications using the Quarkus framework.In Quarkus in Action, you will:    Use Quarkus...","","Non-Fiction, Manning"
2,195320279,"=""9781617297618""","Kubernetes in Action, Second Edition","Marko Lukša (195320316), Kevin Conner (222633062)",Trade Paperback,"Kubernetes is an essential tool for anyone deploying and managing cloud-native applications. Kubernetes in Action, Second Edition is a fully-update...","","Non-Fiction, Manning"
3,199067470,"=""9781617299056""",Graph Neural Networks in Action,"Keita Broadwater (199067507), Namid Stillman (199067540)",Trade Paperback,"A hands-on guide to powerful graph-based deep learning models! Learn how to build cutting-edge graph neural networks for recommendation engines, mo...","","Non-Fiction, Manning"
4,227509358,"=""9781633437302""",GitHub Actions in Action,"Michael Kaufmann (227509397), Rob Ros (227542641), Marcel de Vries (227542649)",Trade Paperback,"Automate your build, test, and deploy pipelines using GitHub Actions!Continuous delivery (CI/CD) pipelines help you automate the software developme...","","Non-Fiction, Manning"
5,226759029,"=""9781633437265""",ScyllaDB in Action,Bo Ingram (226759068),Trade Paperback,"Build, maintain, and run databases that are easy to scale and quick to query—all with ScyllaDB.ScyllaDB takes everything you love about the Cassand...","","Non-Fiction, Manning"
6,192931897,"=""9781617299445""","Natural Language Processing in Action, Second Edition","Hobson Lane (187197555), Maria Dyshel (192932030)",Trade Paperback,"Develop your NLP skills from scratch! This revised bestseller now includes coverage of  the latest Python packages, Transformers, the HuggingFace p...","","Non-Fiction, Manning"
7,226752278,"=""9781633437258""",DuckDB in Action,"Mark Needham (226752317), Michael Hunger (226752362), Michael Simons (226752366)",Trade Paperback,Dive into DuckDB and start processing gigabytes of data with ease—all with no data warehouse.You don’t need expensive hardware or to spin up a whol...,"","Non-Fiction, Manning"
8,227271949,"=""9781633439313""",".NET in Action, Second Edition",Dustin Metzgar (172368538),Trade Paperback,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non-Fiction, Manning"
"",227271949,"=""9781638355427""",".NET in Action, Second Edition",Dustin Metzgar (172368538),eBook,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non-Fiction, Manning"
9,196637436,"=""9781617298684""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),Trade Paperback,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non-Fiction, Manning"
"",196637436,"=""9781638351207""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),eBook,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non-Fiction, Manning"
10,214853506,"=""9781633439535""",F# in Action,Isaac Abraham (172568332),Trade Paperback,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non-Fiction, Manning"
"",214853506,"=""9781638355212""",F# in Action,Isaac Abraham (172568332),eBook,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non-Fiction, Manning"
11,222234512,"=""9781617299605""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",Trade Paperback,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non-Fiction, Manning"
"",222234512,"=""9781638355298""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",eBook,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non-Fiction, Manning"
12,205760747,"=""9781633439597""",Cloud Observability in Action,Michael Hausenblas (187200707),Trade Paperback,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non-Fiction, Manning"
