Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400294867,"=""9781442445918""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445901""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Hardcover,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice—including whether ...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442461611""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),eBook,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,1181207,"=""9781481415897""",Sang Spell,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Josh is hitchhiking from Boston to Dallas to begin a new life, trying to sort out the changes that have skewed his world since an accident killed h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,409416134,"=""9781442486645""",You and Me and the Space In Between,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice’s senior year in high school, and with this three-book compilation, you won’t miss a moment of it.Senior year is a big deal, but is Alic...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,22481977,"=""9781439115503""",Alice in the Know,Phyllis Reynolds Naylor (1792384),eBook,"It’s the summer before junior year, and Alice is looking forward to three months of excitement, passion, and drama. But what does she find? A summe...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,1438639,"=""9781439132289""",Including Alice,Phyllis Reynolds Naylor (1792384),eBook,"After four years of hoping, wishing, scheming, and waiting, the moment Alice has been yearning for has at long last arrived....Alice’s dad is final...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,1438628,"=""9781439115916""",Simply Alice,Phyllis Reynolds Naylor (1792384),eBook,"It isn't Alice and Patrick anymore; it's simply Alice, and much to her surprise, Alice is finding that's okay. In fact, working on the school play ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,22483047,"=""9781416995012""",Almost Alice,Phyllis Reynolds Naylor (1792384),eBook,"Is it possible to be too good of a friend—too understanding, too always there, too much like a doormat? Alice has always been a best friend to Pame...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,22481733,"=""9781439115602""",Alice on Her Way,Phyllis Reynolds Naylor (1792384),eBook,"It’s the moment Alice has been looking forward to for years—her sixteenth birthday is coming up, and that means getting her driver’s license, with ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,1438632,"=""9781439115817""",Patiently Alice,Phyllis Reynolds Naylor (1792384),eBook,"It's the summer after Alice's freshman year, she's survived her breakup with Patrick, and she and her friends are looking forward to their jobs as ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
10,400293168,"=""9781442445888""",Alice on Board,Phyllis Reynolds Naylor (1792384),Hardcover,"In her last adventure before starting college, Alice takes to the open sea for the summer—and nothing can stop the tides of change.Everything Alice...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
