Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100783645,"=""9781501172267""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Trade Paperback,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
"",100783645,"=""9781501172274""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",eBook,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
"",100783645,"=""9781508250944""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Audio Download,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
2,2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
3,100770340,"=""9781501189890""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",Paper Over Board,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non-Fiction, Howard Books"
"",100770340,"=""9781501189906""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non-Fiction, Howard Books"
4,46496232,"=""9781501187100""",Daily Readings from Become a Better You,Joel Osteen (38045211),Trade Paperback,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",46496232,"=""9780743578714""",Daily Readings from Become a Better You,Joel Osteen (38045211),Compact Disk,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",46496232,"=""9780743578721""",Daily Readings from Become a Better You,Joel Osteen (38045211),Audio Download,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",46496232,"=""9781451673081""",Daily Readings from Become a Better You,Joel Osteen (38045211),eBook,"A discounted box set including ebooks for Joel Osteen's bestselling, inspiration work It's Your Time, and Daily Readings from It's Your Time.","Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
5,475531957,"=""9781476794150""",Woman's Place,Katelyn Beaty (475533124),Trade Paperback,The managing editor of Christianity Today and founder of the popular Her.meneutics blog encourages women to find joy in vocation in this game-chang...,General Non-Fiction,"Christian Interest, Current Events, Inspirational, Non-Fiction, Office & Workplace, Religious, Women's Interest, Howard Books"
"",475531957,"=""9781476794167""",Woman's Place,Katelyn Beaty (475533124),eBook,The managing editor of Christianity Today and founder of the popular Her.meneutics blog encourages women to find joy in vocation in this game-chang...,General Non-Fiction,"Christian Interest, Current Events, Inspirational, Non-Fiction, Office & Workplace, Religious, Women's Interest, Howard Books"
6,44497791,"=""9781416549772""",Everyday Visionary,Jesse Duplantis (44497795),Trade Paperback,"One of the world's most humorous and dynamic ministers inspires readers to realize their potential and fulfill their dreams using the power of ""det...",Religion/Philosophy,"Non-Fiction, Gallery Books"
"",44497791,"=""9781416580454""",Everyday Visionary,Jesse Duplantis (44497795),eBook,"One of the world's most humorous and dynamic ministers inspires readers to realize their potential and fulfill their dreams using the power of ""det...",Religion/Philosophy,"Non-Fiction, Gallery Books"
7,566528497,"=""9781501135415""",Wisdom from Above,Charles F. Stanley (69535524),Paper Over Board,"Based on the eternal wisdom of Proverbs, New York Times bestselling author Dr. Charles Stanley unfolds spiritual insights that offer courage for di...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",566528497,"=""9781501135422""",Wisdom from Above,Charles F. Stanley (69535524),eBook,"Based on the eternal wisdom of Proverbs, New York Times bestselling author Dr. Charles Stanley unfolds spiritual insights that offer courage for di...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
8,2116929378,"=""9781501157158""",Color of God's Blessings,Lisa Stilwell (2086549359),Trade Paperback,"Relieve stress, discover your creative side, and rejoice in the never-ending blessings we have in God as you fill these pages with exquisite color....","","Christian Interest, Gift Books, Non-Fiction, Howard Books"
9,2105592296,"=""9781501151941""",Color of God's Hope,"",Trade Paperback,"Relieve stress, discover your creative side, and rejoice in the never-ending hope we have in God as you fill these pages with exquisite color.The C...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
10,448368722,"=""9781476784106""",If You Find This Letter,Hannah Brencher (448369033),Trade Paperback,A heartwarming memoir of love and faith from Hannah Brencher—founder of The World Needs More Love Letters—who has dedicated her life to showing tot...,Biography/Autobiography,"Christian Interest, Non-Fiction, Freshman Read, Religious, Women's Interest, Howard Books"
"",448368722,"=""9781476773629""",If You Find This Letter,Hannah Brencher (448369033),eBook,A heartwarming memoir of love and faith from Hannah Brencher—founder of The World Needs More Love Letters—who has dedicated her life to showing tot...,Biography/Autobiography,"Christian Interest, Non-Fiction, Freshman Read, Religious, Women's Interest, Howard Books"
