Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
"",151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
2,206764589,"=""9781646045563""",Let Me Knock That Off the Counter for You,"",Trade Paperback,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non-Fiction, Ulysses Press"
"",206764589,"=""9781646045761""",Let Me Knock That Off the Counter For You,"",Fixed Layout eBook,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non-Fiction, Ulysses Press"
3,207185726,"=""9781804174418""",Museum of London: Paintings of London 2024 Wall Calendar,"",Calendar,With intriguing and delightful paintings of ancient buildings and bridges from the celebrated collection at the Museum of London. A fine new art ca...,"","Non-Fiction, Flame Tree Publishing"
4,207187654,"=""9781804174517""",Gaudí Wall Calendar 2024 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non-Fiction, Flame Tree Publishing"
5,207185603,"=""9781804174562""",Manchester Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic, visual narrative of the streets, monuments and buildings of Manchester. A fine new art calendar from Flame Tree.Step back in time with...","","Non-Fiction, Flame Tree Publishing"
6,207185562,"=""9781804174555""",London Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic journey through the streets, the bridges, the monuments and the many old buildings of London. A fine new art calendar from Flame Tree.S...","","Non-Fiction, Flame Tree Publishing"
7,207184699,"=""9781804174593""",Kent Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat with images of olde worlde Kent in the glory years of early photography. A fine new art calendar from Flame Tree.Step back in tim...,"","Non-Fiction, Flame Tree Publishing"
8,207186013,"=""9781804174531""",Scotland Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"From the rolling valleys and the highlands and lochs, to the vibrant cities and farming communities, Scotland has a long and treasured history. A f...","","Non-Fiction, Flame Tree Publishing"
9,207187695,"=""9781804174586""",Glasgow Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic treasure trove of Glasgow's monuments, streets and buildings. A fine new art calendar from Flame Tree.Step back in time with this stunn...","","Non-Fiction, Flame Tree Publishing"
10,207186219,"=""9781804174524""",Steam Trains Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"The romance of old trains brings back memories of simpler, easier times. A fine new art calendar from Flame Tree.Step back in time with photography...","","Non-Fiction, Flame Tree Publishing"
11,207188064,"=""9781804173732""",Yoga & Meditation Wall Calendar 2024 (Art Calendar),"",Calendar,With step-by-step instructions for every month Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga ...,"","Non-Fiction, Flame Tree Publishing"
12,207189993,"=""9781804173718""",Wicca Wall Calendar 2024 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non-Fiction, Flame Tree Publishing"
13,207190239,"=""9781804174241""",Imperial War Museums: Spitfires Wall Calendar 2024 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non-Fiction, Flame Tree Publishing"
14,207185890,"=""9781804174470""",Royal Observatory Greenwich: Astronomy Photographer of the Year Wall Calendar 2024 (Art Calendar),"",Calendar,A vital selection of incredible astronomical photos from the Royal Observatory of Greewoch's annual competition. A fine new art calendar from Flame...,"","Non-Fiction, Flame Tree Publishing"
15,207187408,"=""9781804174487""",Royal Ballet Wall Calendar 2024 (Art Calendar),"",Calendar,From the wonderful Royal ballet comes a new selection of power and grace. A fine new art calendar from Flame Tree.An exquisite calendar featuring i...,"","Non-Fiction, Flame Tree Publishing"
16,207187572,"=""9781804174814""",Frida Kahlo Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non-Fiction, Flame Tree Publishing"
17,207187613,"=""9781804173985""",Frida Kahlo Wall Calendar 2024 (Art Calendar),"",Calendar,Vivid and beautiful artworks inspired by the life and art of the incredible Frida Kahlo. A new art calendar from Flame Tree.Mexican artist Frida Ka...,"","Non-Fiction, Flame Tree Publishing"
18,200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
"",200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
19,200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
"",200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
20,201107186,"=""9781668024577""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Trade Paperback,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non-Fiction, Simon & Schuster"
"",201107186,"=""9781501174148""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Fixed Layout eBook,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non-Fiction, Simon & Schuster"
