Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
2,27406268,"=""9781416516200""",Bad Attitude,Sherrilyn Kenyon (20653100),eBook,#1 New York Times bestselling author Sherrilyn Kenyon departs from her classic Dark Hunter series and enters the world of BAD. The agents of the Bu...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",27406268,"=""9781476798325""",Bad Attitude,Sherrilyn Kenyon (20653100),Trade Paperback,#1 New York Times bestselling author Sherrilyn Kenyon departs from her classic Dark Hunter series and enters the world of BAD. The agents of the Bu...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
3,31000923,"=""9781416527244""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",eBook,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",31000923,"=""9781416510871""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",Trade Paperback,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Pocket Books"
4,29046461,"=""9781416507505""",Born to Be BAD,Sherrilyn Kenyon (20653100),Mass Market Paperback,"New York Times bestselling author Sherrilyn Kenyon has created a sensation with her sexy stories about the Bureau of American Defense. Now, three n...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",29046461,"=""9781439187890""",Born to Be BAD,Sherrilyn Kenyon (20653100),eBook,"New York Times bestselling author Sherrilyn Kenyon has created a sensation with her sexy stories about the Bureau of American Defense. Now, three n...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
5,24095303,"=""9781416506621""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",eBook,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",24095303,"=""9781416501596""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",Trade Paperback,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
6,20941462,"=""9781416516415""",Big Guns Out of Uniform,"Nicole Camden (20653104), Liz Carlyle (1608232), Sherrilyn Kenyon (20653100)",eBook,"Out of uniform and under the covers...this collection of sexy, romantic tales featuring New York Times bestselling author Sherrilyn Kenyon, Liz Car...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Pocket Books"
"",20941462,"=""9780743482264""",Big Guns Out of Uniform,"Nicole Camden (20653104), Liz Carlyle (1608232), Sherrilyn Kenyon (20653100)",Trade Paperback,They are the intriguing strangers we pass on the street -- men who do whatever it takes to keep us safe from the evils of the world. Mysterious and...,"Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Pocket Books"
