Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222494906,"=""9781837955381""",Look I'm Santa!,IglooBooks (100888866),Board Book,Can you smile like Santa? Or shiver like a snowman? Look in the mirror and make your best funny faces in this clever learning book about Christmas.,"","Fiction, Igloo Books"
2,222492982,"=""9781837955282""",Christmas Carol,IglooBooks (100888866),Board Book,"Join Ebenezer Scrooge as he journeys through time, with the help of some spooky spirits, to learn how to love Christmas and to share festive joy wi...","","Fiction, Igloo Books"
3,222496316,"=""9781837955404""",Merry Christmas,IglooBooks (100888866),Board Book,"Christmas is coming! Get ready to celebrate with this fun book, full of presents, snow, and more. Reveal awesome interactive surprises along the wa...","","Fiction, Igloo Books"
4,100403132,"=""9781803683638""",Little Reindeer Saves Christmas,IglooBooks (100888866),Board Book,"Meet our hero, the little reindeer, who's bitten off more than he can chew—or so he thinks. When Santa unexpectedly picks him for the most vital jo...","","Fiction, Igloo Books"
5,195713163,"=""9781803683621""",Night Before Christmas-A Magical Retelling of the Classic Story,IglooBooks (100888866),Board Book,"On the night before Christmas, when the world is draped in hushed anticipation, a beloved classic comes to life in a whole new way. ""The Night Befo...","",Igloo Books
6,195106467,"=""9781801087070""",Uh-Oh! It's the Christmas Unicorns!,IglooBooks (100888866),Board Book,"No one in this gray, boring town has ever heard of Christmas, until the unicorns arrive! Can they spread enough festive cheer before Santa visits? ...","","Fiction, Igloo Books"
7,186292484,"=""9781800228412""",Jolly Santa,IglooBooks (100888866),Board Book,"It's Christmas Eve, but Santa has lost his list! Can you help him find it? Join Santa as he goes on his festive search. This enchanting finger pupp...","","Fiction, Igloo Books"
8,186292860,"=""9781800228405""",Happiest Snowman,IglooBooks (100888866),Board Book,Joe is the happiest snowman you'll ever meet! Join him for lots of snowy fun and games as he frolics through the pages. This enchanting finger pupp...,"","Fiction, Igloo Books"
9,163770652,"=""9781800227934""",Night Before Christmas,IglooBooks (100888866),Board Book,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
"",163770652,"=""9781838525347""",Night Before Christmas,IglooBooks (100888866),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor a...","","Fiction, Igloo Books"
10,163893230,"=""9781789055962""",Jolly Jingle Christmas,IglooBooks (100888866),Board Book,"Shake the book to the jingle the bells, then join in with all the noisy Christmas actions! With whooshing sleds, Santa's jolly laughter, and much m...","","Fiction, Igloo Books"
