Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221289432,"=""9781534327627""",Spawn: Origins Deluxe Edition Volume 7,David Hine (216768537),Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non-Fiction, Image Comics"
2,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non-Fiction, Image Comics"
3,216899099,"=""9781534399099""",Art of Invincible Season 1,Marc Sumerak (216899137),Hardcover,"The official behind-the-scenes companion to Prime Video’s hit animated series, INVINCIBLE!The Art of Invincible Season One features never-before-se...","","Non-Fiction, Image Comics"
4,218047036,"=""9781534326088""",normalman 40th Anniversary Omnibus,Jim Valentino (216768157),Hardcover,"Superman in reverse! Rocketed into space by his junior CPA father, who was convinced his home world was going to explode (it didn’t). He landed on ...","","Non-Fiction, Image Comics"
5,216775890,"=""9781534398641""",Savage Dragon: The Ultimate Collection Volume 2,Erik Larsen (216767679),Hardcover,Savage Dragon’s formative years collected at last! This MASSIVE hardcover collects a host of the Savage Dragon’s most epic adventures! Featuring a ...,"","Non-Fiction, Image Comics"
6,216889580,"=""9781534324916""",Gods on Sunday Morning,Kurt Busiek (216768884),Hardcover,"Immortality isn’t all it’s cracked up to be. Meet Manny, an ancient, near-forgotten god living in a crummy motel in L.A. It’s not much of a life, f...","","Non-Fiction, Image Comics"
7,216772879,"=""9781534398139""",Spawn Origins Volume 13,"Todd McFarlane (216767725), David Hine (216768537)",Hardcover,"Fresh from surviving the tortures of hell, Spawn learns he harbors many souls within him that help him beat back the monsters of Armageddon. Meanwh...","","Non-Fiction, Image Comics"
8,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
9,216904203,"=""9781534399228""",Spawn: Origins Deluxe Edition Volume 6,"Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non-Fiction, Image Comics"
10,216771425,"=""9781534326064""","Scumbag, Complete Edition",Rick Remender (216768451),Hardcover,The fate of the world rests in the hands of the worst person on it! From New York Times bestselling writer RICK REMENDER and a murderers’ row of al...,"","Non-Fiction, Image Comics"
11,216892156,"=""9781534399761""","Spawn Origins, Volume 12","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"The Redeemer rushes to Nyx’s side to protect her from Spawn’s spurn revenge. As the truth unfolds, things are not what they seem. Spawn, Nyx and Th...","","Non-Fiction, Image Comics"
12,216887727,"=""9781534324060""","Spawn Deluxe Hardcover Signed Edition, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non-Fiction, Image Comics"
13,216887687,"=""9781534324053""","Spawn Deluxe Hardcover, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non-Fiction, Image Comics"
14,216877263,"=""9781534325456""",Savage Dragon Ultimate Collection Vol. 1,Erik Larsen (216767679),Hardcover,"How’s this for a 30th anniversary spectacular?!! Image Comics is proud to present, for the first time ever, a MASSIVE hardcover collecting the inau...","","Non-Fiction, Image Comics"
15,216886494,"=""9781534324015""","Spawn Origins, Volume 11","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Reprints Spawn issues 126-138 (12 issues). Oversized HC format with bonus material.Contains the stories and artwork that helped cement the Spawn le...,"","Non-Fiction, Image Comics"
16,216878220,"=""9781534323483""","Copra Master Collection, Book One",Michel Fiffe (216798966),Hardcover,COPRA's 10th Anniversary kicks off with an oversized hardcover compendium of its first twelve seminal issues. From writer/artist Michel Fiffe comes...,"","Fiction, Image Comics"
17,216850171,"=""9781534322141""","Adventureman, Volume 2: A Fairy Tale of New York",Matt Fraction (216780339),Hardcover,"WHAT HAPPENS AFTER THE END OF THE WORLD? For Claire Connell, it meant becoming the inheritor of the legacy of legendary pulp hero the Adventureman....","","Non-Fiction, Image Comics"
18,216845711,"=""9781534322110""",Curse Words: The Whole Damned Thing Omnibus,Charles Soule (216770961),Hardcover,"HERE AT LAST from Charles Soule (Star Wars) and Ryan Browne (God Hates Astronauts): CURSE WORDS - THE HOLE DAMNED THING, a massive omnibus collecti...","","Non-Fiction, Image Comics"
19,216849301,"=""9781534322073""",Fire Power By Kirkman & Samnee Book 1,Robert Kirkman (216767179),Hardcover,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who w...","","Non-Fiction, Image Comics"
20,216864645,"=""9781534320932""","M.O.M.: Mother of Madness, Volume 1","Emilia Clarke (216864687), Marguerite Bennett (216801077)",Hardcover,"GAME OF THRONES superstar EMILIA CLARKE’s debut! The mayhem begins with Maya, under-the-weather scientist by day, over-the-top superhero by night, ...","","Non-Fiction, Image Comics"
