Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730279,"=""9781974749775""","Fly Me to the Moon, Vol. 26",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
2,221729799,"=""9781974748761""","Fly Me to the Moon, Vol. 25",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
3,217214811,"=""9781974746040""","Fly Me to the Moon, Vol. 24",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
4,217214773,"=""9781974745579""","Fly Me to the Moon, Vol. 23",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
5,213358018,"=""9781974743186""","Fly Me to the Moon, Vol. 22",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
6,213357828,"=""9781974742851""","Fly Me to the Moon, Vol. 21",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
7,206245227,"=""9781974740789""","Fly Me to the Moon, Vol. 20",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
8,206244956,"=""9781974737451""","Fly Me to the Moon, Vol. 19",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
9,200653959,"=""9781974734610""","Fly Me to the Moon, Vol. 18",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
10,200653921,"=""9781974732302""","Fly Me to the Moon, Vol. 17",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
11,197669998,"=""9781974729036""","Fly Me to the Moon, Vol. 16",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
12,197669957,"=""9781974728022""","Fly Me to the Moon, Vol. 15",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
13,193893163,"=""9781974728015""","Fly Me to the Moon, Vol. 14",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
14,193893126,"=""9781974728008""","Fly Me to the Moon, Vol. 13",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
15,191297763,"=""9781974723584""","Fly Me to the Moon, Vol. 12",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
16,191297726,"=""9781974723577""","Fly Me to the Moon, Vol. 11",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
17,187834459,"=""9781974723560""","Fly Me to the Moon, Vol. 10",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
18,187834496,"=""9781974723553""","Fly Me to the Moon, Vol. 9",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
19,183986133,"=""9781974723546""","Fly Me to the Moon, Vol. 8",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
20,183986091,"=""9781974719259""","Fly Me to the Moon, Vol. 7",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
