Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19167137,"=""9780689857522""",Rabbit-cadabra!,James Howe (20539048),Trade Paperback,"The Amazing Karlovsky is coming to town, and Chester the cat is nervous. Everyone knows that magicians pull rabbits out of hats -- suppose they're ...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167137,"=""9780689857270""",Rabbit-cadabra!,James Howe (20539048),Hardcover,"Introducing The Amazing Karlovsky!   A magician is coming to town and Toby can't wait. Maybe he'll get to be his assistant! But Harold the dog, How...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
2,1462207,"=""9781481487832""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Enhanced eBook,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9780689828614""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Hardcover,"Pinky's family has decided that they want to get a pet, but what kind? Pinky wants a dog but he is outvoted three to one in favor of a cat. The dec...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9780689839429""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Trade Paperback,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
3,332357,"=""9780689825484""",Pinky and Rex and the New Baby,James Howe (20539048),Trade Paperback,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9780689317170""",Pinky and Rex and the New Baby,James Howe (20539048),Hardcover,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9781481410649""",Pinky and Rex and the New Baby,James Howe (20539048),Fixed Layout eBook,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
4,335477,"=""9781481487689""",Pinky and Rex and the New Neighbors,James Howe (20539048),Enhanced eBook,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9780689800221""",Pinky and Rex and the New Neighbors,James Howe (20539048),Hardcover,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9780689812965""",Pinky and Rex and the New Neighbors,James Howe (20539048),Trade Paperback,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
