Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193904949,"=""9781621458531""",Reverse Diabetes,"",eBook,"With the 12-week Eat, Move, Choose plan as a reliable source of guidance and support, readers of this updated and revised edition of Reverse Diabet...","","Non-Fiction, Trusted Media Brands"
"",193904949,"=""9781621458517""",Reverse Diabetes,"",Trade Paperback,"With the 12-week Eat, Move, Choose plan as a reliable source of guidance and support, readers of this updated and revised edition of Reverse Diabet...","","Non-Fiction, Trusted Media Brands"
2,185744739,"=""9781621455783""",Reader's Digest Plant Base Cooking for Everyone,"",eBook,"A plant-based cookbook for middle America, featuring more than 150 quick and easy recipes for healthy favorites.   Plant-based eating is more than ...","",Trusted Media Brands
3,184018327,"=""9781621455677""",Reader's Digest Health Secrets for Long Life,"",eBook,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non-Fiction, Trusted Media Brands"
"",184018327,"=""9781621455660""",Reader's Digest Health Secrets for Long Life,"",Trade Paperback,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non-Fiction, Trusted Media Brands"
4,175232263,"=""9781621455073""",Reader's Digest The Essential Guide to CBD,"",eBook,"The Reader’s Digest Essential Guide to CBD is an authoritative but user-friendly primer on CBD.CBD has splashed across the nation’s headlines, take...","","Non-Fiction, Trusted Media Brands"
5,177461972,"=""9781621455523""",Reader's Digest Plant Based Health Basics,"",eBook," A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet highe...","","Non-Fiction, Trusted Media Brands"
"",177461972,"=""9781621455516""",Reader's Digest Plant Based Health Basics,"",Trade Paperback,"A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet higher...","","Non-Fiction, Trusted Media Brands"
6,179338159,"=""9781621455493""",Reader's Digest Essential Book of Herbs,"",eBook,"A full color  illustrated guide to growing and using herbs to enhance your health and your cooking.This beautifully illustrated, complete guide to ...","","Non-Fiction, Trusted Media Brands"
7,179337001,"=""9781621455479""",Reader's Digest Trusted  Home Remedies,"",eBook,Trusted treatments for everyday health problemsMore Than a Thousand Remedies at Your Fingertips!   Long before the age of high-tech medicine—and he...,"","Non-Fiction, Trusted Media Brands"
8,172709368,"=""9781621455141""",Reader's Digest Everyday Health Hacks,"",eBook,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non-Fiction, Trusted Media Brands"
"",172709368,"=""9781621455134""",Reader's Digest Everyday Health Hacks,"",Trade Paperback,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non-Fiction, Trusted Media Brands"
9,167045687,"=""9781621454786""",Reader's Digest Kitchen Cures,Editor's at Reader's Digest (163447781),eBook, Practice natural health and healing the modern way with more than 740 of the world’s best home remedies—cures that work using ingredients located ...,"","Non-Fiction, Trusted Media Brands"
"",167045687,"=""9781621454779""",Reader's Digest Kitchen Cures,Editor's at Reader's Digest (163447781),Trade Paperback, Practice natural health and healing the modern way with more than 740 of the world’s best home remedies—cures that work using ingredients located ...,"","Non-Fiction, Trusted Media Brands"
10,157964539,"=""9781621454373""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,"",eBook,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non-Fiction, Trusted Media Brands"
"",157964539,"=""9781621454366""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,"",Trade Paperback,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non-Fiction, Trusted Media Brands"
