Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, S&S/Simon Element"
"",189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, S&S/Simon Element"
"",189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, S&S/Simon Element"
2,183171028,"=""9781982182380""",Foodwise,Mia Rigden (183170642),Paper Over Board,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
"",183171028,"=""9781982182397""",Foodwise,Mia Rigden (183170642),eBook,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
3,552030469,"=""9781501128912""",Impatient Foodie,Elettra Wiedemann (552030269),Paper Over Board,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",552030469,"=""9781501128936""",Impatient Foodie,Elettra Wiedemann (552030269),eBook,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
4,549313332,"=""9781501127618""",Deliciously Ella Every Day,Ella Woodward (474930546),Paper Over Board,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
"",549313332,"=""9781501128981""",Deliciously Ella Every Day,Ella Woodward (474930546),eBook,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
5,550784777,"=""9781621452935""",Reader's Digest Quintessential Guide to Healthy Eating,Editors at Reader's Digest (498895176),Paper Over Board,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
"",550784777,"=""9781621452942""",Reader's Digest Quintessential Guide to Healthy Eating,Editors at Reader's Digest (498895176),eBook,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
6,474930406,"=""9781501138195""",Deliciously Ella,Ella Woodward (474930546),Paper Over Board,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
"",474930406,"=""9781476793306""",Deliciously Ella,Ella Woodward (474930546),eBook,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
