Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101039775,"=""9781476717821""",Every Note Played,Lisa Genova (49420182),eBook,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781476717814""",Every Note Played,Lisa Genova (49420182),Trade Paperback,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781508244417""",Every Note Played,Lisa Genova (49420182),Audio Download,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
2,408932788,"=""9781476717838""",Inside the O'Briens,Lisa Genova (49420182),eBook,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781442382503""",Inside the O'Briens,Lisa Genova (49420182),Audio Download,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781476717791""",Inside the O'Briens,Lisa Genova (49420182),Trade Paperback,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
3,65355538,"=""9781439164709""",Love Anthony,Lisa Genova (49420182),eBook,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781439164693""",Love Anthony,Lisa Genova (49420182),Trade Paperback,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781442354135""",Love Anthony,Lisa Genova (49420182),Audio Download,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
4,65343897,"=""9781439164679""",Left Neglected,Lisa Genova (49420182),eBook,"In Lisa Genova’s New York Times bestselling novel—and Academy Award–winning film—of resilience in the face of a devastating diagnosis, a vibrant mo...",General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",65343897,"=""9781439164655""",Left Neglected,Lisa Genova (49420182),Trade Paperback,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",65343897,"=""9781442335400""",Left Neglected,Lisa Genova (49420182),Audio Download,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
5,45058989,"=""9781416564874""",Oxygen,Carol Cassella (45058993),eBook,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
"",45058989,"=""9781416556114""",Oxygen,Carol Cassella (45058993),Trade Paperback,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
6,49420121,"=""9781439157039""",Still Alice,Lisa Genova (49420182),eBook,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Pocket Books"
"",49420121,"=""9780743581486""",Still Alice,Lisa Genova (49420182),Audio Download,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Pocket Books"
"",49420121,"=""9781439102817""",Still Alice,Lisa Genova (49420182),Trade Paperback,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Pocket Books"
"",49420121,"=""9781442385764""",Still Alice,Lisa Genova (49420182),Compact Disk,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Pocket Books"
